Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
213950,Bossington Drive,2024-04-16T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.87
213950,Bossington Drive,2024-04-16T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-6.25
213950,Bossington Drive,2024-04-16T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.49
213950,Bossington Drive,2024-04-16T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,11.23
213950,Bossington Drive,2024-04-16T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,13.81
213950,Bossington Drive,2024-04-16T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,10.09
213950,Bossington Drive,2024-04-16T23:50:00.000+00:00,feeder,2,N Current (RMS),A,34.2
213950,Bossington Drive,2024-04-16T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,50.2
213950,Bossington Drive,2024-04-16T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,65.0
213950,Bossington Drive,2024-04-16T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,46.3
213950,Bossington Drive,2024-04-16T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.12
213950,Bossington Drive,2024-04-16T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.5
213950,Bossington Drive,2024-04-16T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.33
213950,Bossington Drive,2024-04-16T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,10.23
213950,Bossington Drive,2024-04-16T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,8.1
213950,Bossington Drive,2024-04-16T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,8.65
213950,Bossington Drive,2024-04-16T23:50:00.000+00:00,feeder,1,N Current (RMS),A,21.5
213950,Bossington Drive,2024-04-16T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,44.6
213950,Bossington Drive,2024-04-16T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,38.1
213950,Bossington Drive,2024-04-16T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,38.7
213950,Bossington Drive,2024-04-16T23:50:00.000+00:00,transformer,,Temperature,C,24.2
213950,Bossington Drive,2024-04-16T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.96
213950,Bossington Drive,2024-04-16T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.55
213950,Bossington Drive,2024-04-16T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
213950,Bossington Drive,2024-04-16T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.28
213950,Bossington Drive,2024-04-16T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.09
213950,Bossington Drive,2024-04-16T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.34
213950,Bossington Drive,2024-04-16T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
213950,Bossington Drive,2024-04-16T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.76
213950,Bossington Drive,2024-04-16T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.83
213950,Bossington Drive,2024-04-16T23:50:00.000+00:00,busbar,,L3 Active Power,kW,21.46
213950,Bossington Drive,2024-04-16T23:50:00.000+00:00,busbar,,L2 Active Power,kW,21.9
213950,Bossington Drive,2024-04-16T23:50:00.000+00:00,busbar,,L1 Active Power,kW,18.75
213950,Bossington Drive,2024-04-16T23:50:00.000+00:00,busbar,,N Current (RMS),A,52.4
213950,Bossington Drive,2024-04-16T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,94.7
213950,Bossington Drive,2024-04-16T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,102.7
213950,Bossington Drive,2024-04-16T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,84.8
213950,Bossington Drive,2024-04-16T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.06
213950,Bossington Drive,2024-04-16T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-5.86
213950,Bossington Drive,2024-04-16T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.45
213950,Bossington Drive,2024-04-16T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,12.63
213950,Bossington Drive,2024-04-16T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,15.03
213950,Bossington Drive,2024-04-16T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,8.84
213950,Bossington Drive,2024-04-16T23:40:00.000+00:00,feeder,2,N Current (RMS),A,33.2
213950,Bossington Drive,2024-04-16T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,55.6
213950,Bossington Drive,2024-04-16T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,69.0
213950,Bossington Drive,2024-04-16T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,41.4
213950,Bossington Drive,2024-04-16T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.4
213950,Bossington Drive,2024-04-16T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.62
213950,Bossington Drive,2024-04-16T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.7
213950,Bossington Drive,2024-04-16T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,8.36
213950,Bossington Drive,2024-04-16T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,10.71
213950,Bossington Drive,2024-04-16T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,7.68
213950,Bossington Drive,2024-04-16T23:40:00.000+00:00,feeder,1,N Current (RMS),A,22.9
213950,Bossington Drive,2024-04-16T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,37.6
