Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930621,WATERCALL AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.17
930621,WATERCALL AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.59
930621,WATERCALL AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.83
930621,WATERCALL AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,06,L3 Active Power,kW,3.13
930621,WATERCALL AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,06,L2 Active Power,kW,2.1
930621,WATERCALL AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,06,L1 Active Power,kW,5.02
930621,WATERCALL AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,06,N Current (RMS),A,12.9
930621,WATERCALL AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,06,L3 Current (RMS),A,14.9
930621,WATERCALL AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,06,L2 Current (RMS),A,9.4
930621,WATERCALL AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,06,L1 Current (RMS),A,23.4
930621,WATERCALL AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.18
930621,WATERCALL AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.26
930621,WATERCALL AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.86
930621,WATERCALL AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,8.68
930621,WATERCALL AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,11.82
930621,WATERCALL AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,7.31
930621,WATERCALL AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,19.1
930621,WATERCALL AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,36.1
930621,WATERCALL AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,48.8
930621,WATERCALL AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,30.6
930621,WATERCALL AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.34
930621,WATERCALL AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.96
930621,WATERCALL AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.69
930621,WATERCALL AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,4.21
930621,WATERCALL AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,2.71
930621,WATERCALL AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,4.39
930621,WATERCALL AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,11.7
930621,WATERCALL AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,19.9
930621,WATERCALL AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,13.0
930621,WATERCALL AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,20.2
930621,WATERCALL AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.56
930621,WATERCALL AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.97
930621,WATERCALL AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.34
