Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,1.87,-0.2,1.8806647761000002,1.87,-0.2,1.8806647761000002
2019-03-31 01:00:00,1.87,-0.29,1.8923530326,1.87,-0.29,1.8923530326
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,1.74,-0.55,1.8248561587,1.74,-0.55,1.8248561587
2019-03-31 03:00:00,1.67,-0.42,1.7220046458,1.67,-0.42,1.7220046458
2019-03-31 03:30:00,1.6400000000000001,-0.23,1.6560495162,1.6400000000000001,-0.23,1.6560495162
2019-03-31 04:00:00,1.6,-0.23,1.6164467204,1.6,-0.23,1.6164467204
2019-03-31 04:30:00,1.55,-0.23,1.5669716015000001,1.55,-0.23,1.5669716015000001
2019-03-31 05:00:00,1.51,-0.23,1.5274161188000002,1.51,-0.23,1.5274161188000002
2019-03-31 05:30:00,1.51,-0.23,1.5274161188000002,1.51,-0.23,1.5274161188000002
2019-03-31 06:00:00,1.52,-0.23,1.5373028329,1.52,-0.23,1.5373028329
2019-03-31 06:30:00,1.56,-0.23,1.5768639763999999,1.56,-0.23,1.5768639763999999
2019-03-31 07:00:00,1.56,-0.22,1.5754364475,1.56,-0.22,1.5754364475
2019-03-31 07:30:00,1.63,-0.22,1.6447796205,1.63,-0.22,1.6447796205
2019-03-31 08:00:00,1.76,-0.2,1.7713271860000002,1.76,-0.2,1.7713271860000002
2019-03-31 08:30:00,1.94,-0.2,1.9502820309,1.94,-0.2,1.9502820309
2019-03-31 09:00:00,2.1,-0.23,2.1125576915,2.1,-0.23,2.1125576915
2019-03-31 09:30:00,2.4,-0.15,2.4046829313,2.4,-0.15,2.4046829313
2019-03-31 10:00:00,2.6,-0.14,2.6037665026,2.6,-0.14,2.6037665026
2019-03-31 10:30:00,2.71,-0.14,2.7136138266,2.71,-0.14,2.7136138266
2019-03-31 11:00:00,2.77,-0.14,2.7735356497,2.77,-0.14,2.7735356497
2019-03-31 11:30:00,2.81,-0.14,2.8134853829,2.81,-0.14,2.8134853829
2019-03-31 12:00:00,2.81,0.0,2.81,2.81,0.0,2.81
