Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
915098,Firwood Road Melton,2024-01-19T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.53
915098,Firwood Road Melton,2024-01-19T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.19
915098,Firwood Road Melton,2024-01-19T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.65
915098,Firwood Road Melton,2024-01-19T23:50:00.000+00:00,feeder,,L3 Active Power,kW,6.09
915098,Firwood Road Melton,2024-01-19T23:50:00.000+00:00,feeder,,L2 Active Power,kW,4.8
915098,Firwood Road Melton,2024-01-19T23:50:00.000+00:00,feeder,,L1 Active Power,kW,12.63
915098,Firwood Road Melton,2024-01-19T23:50:00.000+00:00,feeder,,N Current (RMS),A,30.1
915098,Firwood Road Melton,2024-01-19T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,25.4
915098,Firwood Road Melton,2024-01-19T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,20.1
915098,Firwood Road Melton,2024-01-19T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,52.8
915098,Firwood Road Melton,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.97
915098,Firwood Road Melton,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.37
915098,Firwood Road Melton,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.35
915098,Firwood Road Melton,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,3.77
915098,Firwood Road Melton,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,2.49
915098,Firwood Road Melton,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,3.13
915098,Firwood Road Melton,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,12.1
915098,Firwood Road Melton,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,18.2
915098,Firwood Road Melton,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,15.0
915098,Firwood Road Melton,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,16.3
915098,Firwood Road Melton,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.28
915098,Firwood Road Melton,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.39
915098,Firwood Road Melton,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.7
915098,Firwood Road Melton,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,1.0
915098,Firwood Road Melton,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,1.05
915098,Firwood Road Melton,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,3.51
915098,Firwood Road Melton,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,12.3
915098,Firwood Road Melton,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,5.2
