Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
353991,Moorfield Road,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.62
353991,Moorfield Road,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.26
353991,Moorfield Road,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.7
353991,Moorfield Road,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,25.08
353991,Moorfield Road,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,1.13
353991,Moorfield Road,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,7.56
353991,Moorfield Road,2024-01-12T23:50:00.000+00:00,feeder,3,N Current (RMS),A,96.8
353991,Moorfield Road,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,102.8
353991,Moorfield Road,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,6.9
353991,Moorfield Road,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,31.3
353991,Moorfield Road,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.26
353991,Moorfield Road,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.12
353991,Moorfield Road,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.4
353991,Moorfield Road,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.9
353991,Moorfield Road,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.16
353991,Moorfield Road,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,4.25
353991,Moorfield Road,2024-01-12T23:50:00.000+00:00,feeder,2,N Current (RMS),A,12.5
353991,Moorfield Road,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,8.3
353991,Moorfield Road,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,7.2
353991,Moorfield Road,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,17.4
353991,Moorfield Road,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.95
353991,Moorfield Road,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.2
353991,Moorfield Road,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.41
353991,Moorfield Road,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,6.64
