Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
563249,Barratts Llangynwyd,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.52
563249,Barratts Llangynwyd,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.64
563249,Barratts Llangynwyd,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.8
563249,Barratts Llangynwyd,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,2.1
563249,Barratts Llangynwyd,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,3.27
563249,Barratts Llangynwyd,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,6.41
563249,Barratts Llangynwyd,2024-01-15T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,15.4
563249,Barratts Llangynwyd,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,9.7
563249,Barratts Llangynwyd,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,14.3
563249,Barratts Llangynwyd,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,27.2
563249,Barratts Llangynwyd,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.02
563249,Barratts Llangynwyd,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.05
563249,Barratts Llangynwyd,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.02
563249,Barratts Llangynwyd,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.03
563249,Barratts Llangynwyd,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,0.81
563249,Barratts Llangynwyd,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.09
563249,Barratts Llangynwyd,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,5.4
563249,Barratts Llangynwyd,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.8
563249,Barratts Llangynwyd,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,3.6
563249,Barratts Llangynwyd,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.6
563249,Barratts Llangynwyd,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.5
563249,Barratts Llangynwyd,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.62
563249,Barratts Llangynwyd,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.09
563249,Barratts Llangynwyd,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,2.06
563249,Barratts Llangynwyd,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,3.24
563249,Barratts Llangynwyd,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,4.33
563249,Barratts Llangynwyd,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,17.7
563249,Barratts Llangynwyd,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,10.2
563249,Barratts Llangynwyd,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,16.3
563249,Barratts Llangynwyd,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,21.2
563249,Barratts Llangynwyd,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.84
563249,Barratts Llangynwyd,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.5
563249,Barratts Llangynwyd,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
563249,Barratts Llangynwyd,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,10.86
563249,Barratts Llangynwyd,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,4.76
563249,Barratts Llangynwyd,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
563249,Barratts Llangynwyd,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,33.9
563249,Barratts Llangynwyd,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,46.5
563249,Barratts Llangynwyd,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,21.8
563249,Barratts Llangynwyd,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
563249,Barratts Llangynwyd,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,13.6
563249,Barratts Llangynwyd,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
563249,Barratts Llangynwyd,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.76
