Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.67,0.07,2.6709174453999998,0.0,0,0.0,2.67,0.07,2.6709174453999998,2.6036589402,0.8557813089,2.7406936213,0.0,0,0.0,2.6036589402,0.8557813089,2.7406936213
2019-03-31 01:00:00,2.54,-0.06,2.5407085626,0.0,0,0.0,2.54,-0.06,2.5407085626,2.4787164333,0.8147146929,2.6091751929,0.0,0,0.0,2.4787164333,0.8147146929,2.6091751929
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:30:00,2.42,-0.16,2.4252834886,0.0,0,0.0,2.42,-0.16,2.4252834886,2.3604964053,0.7758576487000001,2.4847330582,0.0,0,0.0,2.3604964053,0.7758576487000001,2.4847330582
2019-03-31 03:00:00,2.38,-0.19,2.3875719884,0.0,0,0.0,2.38,-0.19,2.3875719884,2.3190395007,0.7622314232,2.4410942113000003,0.0,0,0.0,2.3190395007,0.7622314232,2.4410942113000003
2019-03-31 03:30:00,2.45,-0.14,2.45399674,0.0,0,0.0,2.45,-0.14,2.45399674,2.3908065496,0.7858201114000001,2.5166384733,0.0,0,0.0,2.3908065496,0.7858201114000001,2.5166384733
2019-03-31 04:00:00,2.44,-0.14,2.4440130933,0.0,0,0.0,2.44,-0.14,2.4440130933,2.3758982947,0.780920005,2.5009455733,0.0,0,0.0,2.3758982947,0.780920005,2.5009455733
2019-03-31 04:30:00,2.41,-0.17,2.4159884106,0.0,0,0.0,2.41,-0.17,2.4159884106,2.3465849629,0.7712851788,2.4700894346,0.0,0,0.0,2.3465849629,0.7712851788,2.4700894346
2019-03-31 05:00:00,2.32,-0.15,2.3248440808,0.0,0,0.0,2.32,-0.15,2.3248440808,2.265413519,0.7446054153,2.3846458094000003,0.0,0,0.0,2.265413519,0.7446054153,2.3846458094000003
