Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
213394,Rookery Cottage,2024-04-16T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.05
213394,Rookery Cottage,2024-04-16T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.8
213394,Rookery Cottage,2024-04-16T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.97
213394,Rookery Cottage,2024-04-16T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,3.55
213394,Rookery Cottage,2024-04-16T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,3.1
213394,Rookery Cottage,2024-04-16T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,9.29
213394,Rookery Cottage,2024-04-16T23:50:00.000+00:00,feeder,4,N Current (RMS),A,23.7
213394,Rookery Cottage,2024-04-16T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,16.6
213394,Rookery Cottage,2024-04-16T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,14.1
213394,Rookery Cottage,2024-04-16T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,41.7
213394,Rookery Cottage,2024-04-16T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.52
213394,Rookery Cottage,2024-04-16T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.7
213394,Rookery Cottage,2024-04-16T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
213394,Rookery Cottage,2024-04-16T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,5.29
213394,Rookery Cottage,2024-04-16T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,4.08
213394,Rookery Cottage,2024-04-16T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,2.55
213394,Rookery Cottage,2024-04-16T23:50:00.000+00:00,feeder,3,N Current (RMS),A,13.8
213394,Rookery Cottage,2024-04-16T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,24.1
213394,Rookery Cottage,2024-04-16T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,19.7
213394,Rookery Cottage,2024-04-16T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,13.1
213394,Rookery Cottage,2024-04-16T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.61
213394,Rookery Cottage,2024-04-16T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.36
213394,Rookery Cottage,2024-04-16T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.13
213394,Rookery Cottage,2024-04-16T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,11.5
213394,Rookery Cottage,2024-04-16T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,13.94
213394,Rookery Cottage,2024-04-16T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,12.42
213394,Rookery Cottage,2024-04-16T23:50:00.000+00:00,feeder,2,N Current (RMS),A,23.6
213394,Rookery Cottage,2024-04-16T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,50.3
213394,Rookery Cottage,2024-04-16T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,60.5
213394,Rookery Cottage,2024-04-16T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,53.6
213394,Rookery Cottage,2024-04-16T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.55
213394,Rookery Cottage,2024-04-16T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.54
213394,Rookery Cottage,2024-04-16T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.88
213394,Rookery Cottage,2024-04-16T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,11.22
213394,Rookery Cottage,2024-04-16T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,17.61
213394,Rookery Cottage,2024-04-16T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,10.66
213394,Rookery Cottage,2024-04-16T23:50:00.000+00:00,feeder,1,N Current (RMS),A,31.3
213394,Rookery Cottage,2024-04-16T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,52.4
213394,Rookery Cottage,2024-04-16T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,78.0
213394,Rookery Cottage,2024-04-16T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,50.5
213394,Rookery Cottage,2024-04-16T23:50:00.000+00:00,transformer,,Temperature,C,17.3
