site,time,unit,value
Newton Road,10/11/2023 00:00:00,MW,-1.9896169600000002
Newton Road,10/11/2023 00:05:00,MW,-1.96061562
Newton Road,10/11/2023 00:10:00,MW,-1.95913362
Newton Road,10/11/2023 00:15:00,MW,-1.982775336
Newton Road,10/11/2023 00:20:00,MW,-1.97071648
Newton Road,10/11/2023 00:25:00,MW,-2.0256404000000003
Newton Road,10/11/2023 00:30:00,MW,-1.99415334
Newton Road,10/11/2023 00:35:00,MW,-1.9984605599999994
Newton Road,10/11/2023 00:40:00,MW,-1.97700704
Newton Road,10/11/2023 00:45:00,MW,-2.03632632
Newton Road,10/11/2023 00:50:00,MW,-2.04817814
Newton Road,10/11/2023 00:55:00,MW,-2.02654816
Newton Road,10/11/2023 01:00:00,MW,-2.01882723
Newton Road,10/11/2023 01:05:00,MW,-2.0003852199999996
Newton Road,10/11/2023 01:10:00,MW,-2.0619517700000003
Newton Road,10/11/2023 01:15:00,MW,-1.9763411199999998
Newton Road,10/11/2023 01:20:00,MW,-1.99998968
Newton Road,10/11/2023 01:25:00,MW,-1.91984131
Newton Road,10/11/2023 01:30:00,MW,-1.9600243359999998
Newton Road,10/11/2023 01:35:00,MW,-1.94362709
Newton Road,10/11/2023 01:40:00,MW,-1.96204076
Newton Road,10/11/2023 01:45:00,MW,-1.943323245
Newton Road,10/11/2023 01:50:00,MW,-1.96437631
Newton Road,10/11/2023 01:55:00,MW,-1.97856056
Newton Road,10/11/2023 02:00:00,MW,-1.94574479
Newton Road,10/11/2023 02:05:00,MW,-1.976027003
Newton Road,10/11/2023 02:10:00,MW,-1.9368508249999998
Newton Road,10/11/2023 02:15:00,MW,-1.9668335940000001
Newton Road,10/11/2023 02:20:00,MW,-2.01392365176
Newton Road,10/11/2023 02:25:00,MW,-2.042954249
Newton Road,10/11/2023 02:30:00,MW,-1.999120337
Newton Road,10/11/2023 02:35:00,MW,-2.01893989
Newton Road,10/11/2023 02:40:00,MW,-2.0409167750000003
Newton Road,10/11/2023 02:45:00,MW,-2.0617810980000004
Newton Road,10/11/2023 02:50:00,MW,-2.0732383819999995
Newton Road,10/11/2023 02:55:00,MW,-2.0266798250000004
Newton Road,10/11/2023 03:00:00,MW,-2.0706040230000005
Newton Road,10/11/2023 03:05:00,MW,-2.0953077889999996
Newton Road,10/11/2023 03:10:00,MW,-2.0714155969999997
Newton Road,10/11/2023 03:15:00,MW,-2.06800676
Newton Road,10/11/2023 03:20:00,MW,-2.0525531280000004
Newton Road,10/11/2023 03:25:00,MW,-2.07653773
Newton Road,10/11/2023 03:30:00,MW,-2.0421453840000003
Newton Road,10/11/2023 03:35:00,MW,-1.9908841000000002
Newton Road,10/11/2023 03:40:00,MW,-2.0197679300000004
Newton Road,10/11/2023 03:45:00,MW,-2.06476826
Newton Road,10/11/2023 03:50:00,MW,-2.1027166
Newton Road,10/11/2023 03:55:00,MW,-2.09409781
Newton Road,10/11/2023 04:00:00,MW,-2.05298708
Newton Road,10/11/2023 04:05:00,MW,-2.063194236
Newton Road,10/11/2023 04:10:00,MW,-2.1243551899999997
Newton Road,10/11/2023 04:15:00,MW,-2.0807837200000003
Newton Road,10/11/2023 04:20:00,MW,-2.03850747
Newton Road,10/11/2023 04:25:00,MW,-2.0652942239999996
Newton Road,10/11/2023 04:30:00,MW,-2.01089749
Newton Road,10/11/2023 04:35:00,MW,-2.0734694200000003
Newton Road,10/11/2023 04:40:00,MW,-2.132303514
Newton Road,10/11/2023 04:45:00,MW,-2.15020169
Newton Road,10/11/2023 04:50:00,MW,-2.1668264300000004
Newton Road,10/11/2023 04:55:00,MW,-2.17084799
Newton Road,10/11/2023 05:00:00,MW,-2.13693744
Newton Road,10/11/2023 05:05:00,MW,-2.1658165
Newton Road,10/11/2023 05:10:00,MW,-2.161243803
Newton Road,10/11/2023 05:15:00,MW,-2.155682354
Newton Road,10/11/2023 05:20:00,MW,-2.1444919999999996
Newton Road,10/11/2023 05:25:00,MW,-2.13991095
Newton Road,10/11/2023 05:30:00,MW,-2.159616845
Newton Road,10/11/2023 05:35:00,MW,-2.171198443
Newton Road,10/11/2023 05:40:00,MW,-2.22255558
Newton Road,10/11/2023 05:45:00,MW,-2.24672023
Newton Road,10/11/2023 05:50:00,MW,-2.30028044
Newton Road,10/11/2023 05:55:00,MW,-2.2717016500000002
