Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
776708,The Wheatlands,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.13
776708,The Wheatlands,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.31
776708,The Wheatlands,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.07
776708,The Wheatlands,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.27
776708,The Wheatlands,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.45
776708,The Wheatlands,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,6.97
776708,The Wheatlands,2023-02-07T23:50:00.000+00:00,feeder,2.0,N Current (RMS),A,18.0
776708,The Wheatlands,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,16.7
776708,The Wheatlands,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,17.0
776708,The Wheatlands,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,30.9
776708,The Wheatlands,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.72
776708,The Wheatlands,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.75
776708,The Wheatlands,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.15
776708,The Wheatlands,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.49
776708,The Wheatlands,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.86
776708,The Wheatlands,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,10.38
776708,The Wheatlands,2023-02-07T23:50:00.000+00:00,feeder,1.0,N Current (RMS),A,37.8
776708,The Wheatlands,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,8.7
776708,The Wheatlands,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,41.9
776708,The Wheatlands,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,45.1
776708,The Wheatlands,2023-02-07T23:50:00.000+00:00,transformer,,Temperature,C,11.0
776708,The Wheatlands,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
776708,The Wheatlands,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.01
776708,The Wheatlands,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.01
776708,The Wheatlands,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.35
776708,The Wheatlands,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
776708,The Wheatlands,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.53
776708,The Wheatlands,2023-02-07T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.85
776708,The Wheatlands,2023-02-07T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.06
776708,The Wheatlands,2023-02-07T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.22
776708,The Wheatlands,2023-02-07T23:50:00.000+00:00,busbar,,L3 Active Power,kW,4.76
776708,The Wheatlands,2023-02-07T23:50:00.000+00:00,busbar,,L2 Active Power,kW,13.31
776708,The Wheatlands,2023-02-07T23:50:00.000+00:00,busbar,,L1 Active Power,kW,17.36
776708,The Wheatlands,2023-02-07T23:50:00.000+00:00,busbar,,N Current (RMS),A,51.2
776708,The Wheatlands,2023-02-07T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,24.8
776708,The Wheatlands,2023-02-07T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,57.8
776708,The Wheatlands,2023-02-07T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,75.6
776708,The Wheatlands,2023-02-07T23:50:00.000+00:00,device,,,,0.009000000000000001
776708,The Wheatlands,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.69
776708,The Wheatlands,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.32
776708,The Wheatlands,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.28
776708,The Wheatlands,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.09
776708,The Wheatlands,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.01
776708,The Wheatlands,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,4.82
776708,The Wheatlands,2023-02-07T23:40:00.000+00:00,feeder,2.0,N Current (RMS),A,13.8
776708,The Wheatlands,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,16.9
776708,The Wheatlands,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,19.1
776708,The Wheatlands,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,22.3
776708,The Wheatlands,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.84
776708,The Wheatlands,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.34
776708,The Wheatlands,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.56
776708,The Wheatlands,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.56
776708,The Wheatlands,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,11.1
776708,The Wheatlands,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,11.09
776708,The Wheatlands,2023-02-07T23:40:00.000+00:00,feeder,1.0,N Current (RMS),A,38.5
776708,The Wheatlands,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,9.1
776708,The Wheatlands,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,47.4
776708,The Wheatlands,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,48.3
776708,The Wheatlands,2023-02-07T23:40:00.000+00:00,transformer,,Temperature,C,11.0
776708,The Wheatlands,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
776708,The Wheatlands,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.55
776708,The Wheatlands,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
776708,The Wheatlands,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.7
776708,The Wheatlands,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.08
776708,The Wheatlands,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.09
776708,The Wheatlands,2023-02-07T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.53
776708,The Wheatlands,2023-02-07T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.66
776708,The Wheatlands,2023-02-07T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.84
776708,The Wheatlands,2023-02-07T23:40:00.000+00:00,busbar,,L3 Active Power,kW,4.66
776708,The Wheatlands,2023-02-07T23:40:00.000+00:00,busbar,,L2 Active Power,kW,15.11
776708,The Wheatlands,2023-02-07T23:40:00.000+00:00,busbar,,L1 Active Power,kW,15.91
776708,The Wheatlands,2023-02-07T23:40:00.000+00:00,busbar,,N Current (RMS),A,47.4
