site,time,unit,value
Coventry Central 33Kv,10/11/2023 00:00:00,MW,2.673925699999999
Coventry Central 33Kv,10/11/2023 00:05:00,MW,2.7129503
Coventry Central 33Kv,10/11/2023 00:10:00,MW,2.8234836000000008
Coventry Central 33Kv,10/11/2023 00:15:00,MW,2.627010900000002
Coventry Central 33Kv,10/11/2023 00:20:00,MW,2.5969296000000006
Coventry Central 33Kv,10/11/2023 00:25:00,MW,2.604731300000001
Coventry Central 33Kv,10/11/2023 00:30:00,MW,2.6838921000000013
Coventry Central 33Kv,10/11/2023 00:35:00,MW,2.5358020999999993
Coventry Central 33Kv,10/11/2023 00:40:00,MW,2.5561381999999977
Coventry Central 33Kv,10/11/2023 00:45:00,MW,2.513849
Coventry Central 33Kv,10/11/2023 00:50:00,MW,2.5668403
Coventry Central 33Kv,10/11/2023 00:55:00,MW,2.5874338000000003
Coventry Central 33Kv,10/11/2023 01:00:00,MW,2.5581223999999985
Coventry Central 33Kv,10/11/2023 01:05:00,MW,2.4725609000000013
Coventry Central 33Kv,10/11/2023 01:10:00,MW,2.499092099999998
Coventry Central 33Kv,10/11/2023 01:15:00,MW,2.5288221
Coventry Central 33Kv,10/11/2023 01:20:00,MW,2.5108217999999995
Coventry Central 33Kv,10/11/2023 01:25:00,MW,2.470646800000001
Coventry Central 33Kv,10/11/2023 01:30:00,MW,2.4709764
Coventry Central 33Kv,10/11/2023 01:35:00,MW,2.5284619999999984
Coventry Central 33Kv,10/11/2023 01:40:00,MW,2.6351112999999975
Coventry Central 33Kv,10/11/2023 01:45:00,MW,2.4662224000000013
Coventry Central 33Kv,10/11/2023 01:50:00,MW,2.5120174999999985
Coventry Central 33Kv,10/11/2023 01:55:00,MW,2.5918571000000004
Coventry Central 33Kv,10/11/2023 02:00:00,MW,2.5521034
Coventry Central 33Kv,10/11/2023 02:05:00,MW,2.5324279000000005
Coventry Central 33Kv,10/11/2023 02:10:00,MW,2.5797319999999995
Coventry Central 33Kv,10/11/2023 02:15:00,MW,2.5133990000000006
Coventry Central 33Kv,10/11/2023 02:20:00,MW,2.4685574999999997
Coventry Central 33Kv,10/11/2023 02:25:00,MW,2.395691899999999
Coventry Central 33Kv,10/11/2023 02:30:00,MW,2.5169726
Coventry Central 33Kv,10/11/2023 02:35:00,MW,2.4643181999999992
Coventry Central 33Kv,10/11/2023 02:40:00,MW,2.488518900000001
Coventry Central 33Kv,10/11/2023 02:45:00,MW,2.4229001
Coventry Central 33Kv,10/11/2023 02:50:00,MW,2.4165786000000002
Coventry Central 33Kv,10/11/2023 02:55:00,MW,2.501922399999998
Coventry Central 33Kv,10/11/2023 03:00:00,MW,2.4474287000000006
Coventry Central 33Kv,10/11/2023 03:05:00,MW,2.4471815999999995
Coventry Central 33Kv,10/11/2023 03:10:00,MW,2.5150175999999993
Coventry Central 33Kv,10/11/2023 03:15:00,MW,2.3146189999999995
Coventry Central 33Kv,10/11/2023 03:20:00,MW,2.262399999999998
Coventry Central 33Kv,10/11/2023 03:25:00,MW,2.284184200000001
Coventry Central 33Kv,10/11/2023 03:30:00,MW,2.3140456000000005
Coventry Central 33Kv,10/11/2023 03:35:00,MW,2.314807800000001
Coventry Central 33Kv,10/11/2023 03:40:00,MW,2.220455300000001
Coventry Central 33Kv,10/11/2023 03:45:00,MW,2.082171999999998
Coventry Central 33Kv,10/11/2023 03:50:00,MW,2.1876074999999995
Coventry Central 33Kv,10/11/2023 03:55:00,MW,2.2677924999999997
