site,time,unit,value
Moretonhampstead,2024-05-04T00:05:00+01:00,MVA,1.168
Moretonhampstead,2024-05-04T00:10:00+01:00,MVA,1.177
Moretonhampstead,2024-05-04T00:15:00+01:00,MVA,1.155
Moretonhampstead,2024-05-04T00:20:00+01:00,MVA,1.133
Moretonhampstead,2024-05-04T00:25:00+01:00,MVA,1.111
Moretonhampstead,2024-05-04T00:30:00+01:00,MVA,1.148
Moretonhampstead,2024-05-04T00:35:00+01:00,MVA,1.124
Moretonhampstead,2024-05-04T00:40:00+01:00,MVA,1.121
Moretonhampstead,2024-05-04T00:45:00+01:00,MVA,1.145
Moretonhampstead,2024-05-04T00:50:00+01:00,MVA,1.156
Moretonhampstead,2024-05-04T00:55:00+01:00,MVA,1.166
Moretonhampstead,2024-05-04T01:00:00+01:00,MVA,1.176
Moretonhampstead,2024-05-04T01:05:00+01:00,MVA,1.229
Moretonhampstead,2024-05-04T01:10:00+01:00,MVA,1.298
Moretonhampstead,2024-05-04T01:15:00+01:00,MVA,1.336
Moretonhampstead,2024-05-04T01:20:00+01:00,MVA,1.327
Moretonhampstead,2024-05-04T01:25:00+01:00,MVA,1.292
Moretonhampstead,2024-05-04T01:30:00+01:00,MVA,1.293
Moretonhampstead,2024-05-04T01:35:00+01:00,MVA,1.327
Moretonhampstead,2024-05-04T01:40:00+01:00,MVA,1.36
Moretonhampstead,2024-05-04T01:45:00+01:00,MVA,1.389
Moretonhampstead,2024-05-04T01:50:00+01:00,MVA,1.346
Moretonhampstead,2024-05-04T01:55:00+01:00,MVA,1.333
Moretonhampstead,2024-05-04T02:00:00+01:00,MVA,1.328
Moretonhampstead,2024-05-04T02:05:00+01:00,MVA,1.383
Moretonhampstead,2024-05-04T02:10:00+01:00,MVA,1.374
Moretonhampstead,2024-05-04T02:15:00+01:00,MVA,1.358
Moretonhampstead,2024-05-04T02:20:00+01:00,MVA,1.342
Moretonhampstead,2024-05-04T02:25:00+01:00,MVA,1.326
Moretonhampstead,2024-05-04T02:30:00+01:00,MVA,1.31
Moretonhampstead,2024-05-04T02:35:00+01:00,MVA,1.294
Moretonhampstead,2024-05-04T02:40:00+01:00,MVA,1.285
Moretonhampstead,2024-05-04T02:45:00+01:00,MVA,1.325
Moretonhampstead,2024-05-04T02:50:00+01:00,MVA,1.29
Moretonhampstead,2024-05-04T02:55:00+01:00,MVA,1.249
Moretonhampstead,2024-05-04T03:00:00+01:00,MVA,1.321
Moretonhampstead,2024-05-04T03:05:00+01:00,MVA,1.298
Moretonhampstead,2024-05-04T03:10:00+01:00,MVA,1.338
Moretonhampstead,2024-05-04T03:15:00+01:00,MVA,1.327
Moretonhampstead,2024-05-04T03:20:00+01:00,MVA,1.292
Moretonhampstead,2024-05-04T03:25:00+01:00,MVA,1.318
Moretonhampstead,2024-05-04T03:30:00+01:00,MVA,1.325
Moretonhampstead,2024-05-04T03:35:00+01:00,MVA,1.3
