Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
770174,Waller Drive - Banbury,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.58
770174,Waller Drive - Banbury,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.63
770174,Waller Drive - Banbury,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.9
770174,Waller Drive - Banbury,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.95
770174,Waller Drive - Banbury,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,8.29
770174,Waller Drive - Banbury,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.24
770174,Waller Drive - Banbury,2023-02-07T23:50:00.000+00:00,feeder,2.0,N Current (RMS),A,26.2
770174,Waller Drive - Banbury,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,23.8
770174,Waller Drive - Banbury,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,37.6
770174,Waller Drive - Banbury,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,33.6
770174,Waller Drive - Banbury,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.91
770174,Waller Drive - Banbury,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.37
770174,Waller Drive - Banbury,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.89
770174,Waller Drive - Banbury,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,-1.38
770174,Waller Drive - Banbury,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.12
770174,Waller Drive - Banbury,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,7.45
770174,Waller Drive - Banbury,2023-02-07T23:50:00.000+00:00,feeder,1.0,N Current (RMS),A,30.3
770174,Waller Drive - Banbury,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,6.9
770174,Waller Drive - Banbury,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,11.4
770174,Waller Drive - Banbury,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,32.3
770174,Waller Drive - Banbury,2023-02-07T23:50:00.000+00:00,transformer,,Temperature,C,17.0
770174,Waller Drive - Banbury,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.14
770174,Waller Drive - Banbury,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.31
770174,Waller Drive - Banbury,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.04
770174,Waller Drive - Banbury,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.25
770174,Waller Drive - Banbury,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.97
770174,Waller Drive - Banbury,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.46
770174,Waller Drive - Banbury,2023-02-07T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.5
770174,Waller Drive - Banbury,2023-02-07T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
770174,Waller Drive - Banbury,2023-02-07T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.78
770174,Waller Drive - Banbury,2023-02-07T23:50:00.000+00:00,busbar,,L3 Active Power,kW,3.58
770174,Waller Drive - Banbury,2023-02-07T23:50:00.000+00:00,busbar,,L2 Active Power,kW,10.41
770174,Waller Drive - Banbury,2023-02-07T23:50:00.000+00:00,busbar,,L1 Active Power,kW,14.69
770174,Waller Drive - Banbury,2023-02-07T23:50:00.000+00:00,busbar,,N Current (RMS),A,49.3
770174,Waller Drive - Banbury,2023-02-07T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,20.8
770174,Waller Drive - Banbury,2023-02-07T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,48.6
770174,Waller Drive - Banbury,2023-02-07T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,65.2
770174,Waller Drive - Banbury,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.2
770174,Waller Drive - Banbury,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.37
770174,Waller Drive - Banbury,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.83
770174,Waller Drive - Banbury,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.96
770174,Waller Drive - Banbury,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.09
770174,Waller Drive - Banbury,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,11.54
770174,Waller Drive - Banbury,2023-02-07T23:40:00.000+00:00,feeder,2.0,N Current (RMS),A,37.2
770174,Waller Drive - Banbury,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,22.2
770174,Waller Drive - Banbury,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,28.9
770174,Waller Drive - Banbury,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,50.6
770174,Waller Drive - Banbury,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.92
770174,Waller Drive - Banbury,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.34
770174,Waller Drive - Banbury,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
770174,Waller Drive - Banbury,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,-1.37
770174,Waller Drive - Banbury,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.33
770174,Waller Drive - Banbury,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,7.37
770174,Waller Drive - Banbury,2023-02-07T23:40:00.000+00:00,feeder,1.0,N Current (RMS),A,30.1
770174,Waller Drive - Banbury,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,6.8
770174,Waller Drive - Banbury,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,12.2
770174,Waller Drive - Banbury,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,32.1
770174,Waller Drive - Banbury,2023-02-07T23:40:00.000+00:00,transformer,,Temperature,C,17.1
770174,Waller Drive - Banbury,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
770174,Waller Drive - Banbury,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.52
770174,Waller Drive - Banbury,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.88
770174,Waller Drive - Banbury,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.62
770174,Waller Drive - Banbury,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.87
770174,Waller Drive - Banbury,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.53
770174,Waller Drive - Banbury,2023-02-07T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.12
770174,Waller Drive - Banbury,2023-02-07T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.72
770174,Waller Drive - Banbury,2023-02-07T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.83
770174,Waller Drive - Banbury,2023-02-07T23:40:00.000+00:00,busbar,,L3 Active Power,kW,3.6
770174,Waller Drive - Banbury,2023-02-07T23:40:00.000+00:00,busbar,,L2 Active Power,kW,8.42
770174,Waller Drive - Banbury,2023-02-07T23:40:00.000+00:00,busbar,,L1 Active Power,kW,18.91
770174,Waller Drive - Banbury,2023-02-07T23:40:00.000+00:00,busbar,,N Current (RMS),A,66.3
770174,Waller Drive - Banbury,2023-02-07T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,18.6
770174,Waller Drive - Banbury,2023-02-07T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,40.9
770174,Waller Drive - Banbury,2023-02-07T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,82.2
770174,Waller Drive - Banbury,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.02
770174,Waller Drive - Banbury,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.46
770174,Waller Drive - Banbury,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.91
770174,Waller Drive - Banbury,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,8.85
770174,Waller Drive - Banbury,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.17
770174,Waller Drive - Banbury,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,9.63
770174,Waller Drive - Banbury,2023-02-07T23:30:00.000+00:00,feeder,2.0,N Current (RMS),A,27.0
770174,Waller Drive - Banbury,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,37.8
770174,Waller Drive - Banbury,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,29.7
770174,Waller Drive - Banbury,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,43.1
770174,Waller Drive - Banbury,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.93
770174,Waller Drive - Banbury,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.26
770174,Waller Drive - Banbury,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.01
770174,Waller Drive - Banbury,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,-1.37
770174,Waller Drive - Banbury,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.36
770174,Waller Drive - Banbury,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.98
770174,Waller Drive - Banbury,2023-02-07T23:30:00.000+00:00,feeder,1.0,N Current (RMS),A,24.8
770174,Waller Drive - Banbury,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,6.9
770174,Waller Drive - Banbury,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,12.2
770174,Waller Drive - Banbury,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,27.2
770174,Waller Drive - Banbury,2023-02-07T23:30:00.000+00:00,transformer,,Temperature,C,17.2
770174,Waller Drive - Banbury,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.05
770174,Waller Drive - Banbury,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.81
770174,Waller Drive - Banbury,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.95
770174,Waller Drive - Banbury,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.03
770174,Waller Drive - Banbury,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.94
770174,Waller Drive - Banbury,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.18
770174,Waller Drive - Banbury,2023-02-07T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.95
770174,Waller Drive - Banbury,2023-02-07T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.73
770174,Waller Drive - Banbury,2023-02-07T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.92
770174,Waller Drive - Banbury,2023-02-07T23:30:00.000+00:00,busbar,,L3 Active Power,kW,7.48
770174,Waller Drive - Banbury,2023-02-07T23:30:00.000+00:00,busbar,,L2 Active Power,kW,8.53
770174,Waller Drive - Banbury,2023-02-07T23:30:00.000+00:00,busbar,,L1 Active Power,kW,15.61
770174,Waller Drive - Banbury,2023-02-07T23:30:00.000+00:00,busbar,,N Current (RMS),A,47.3
770174,Waller Drive - Banbury,2023-02-07T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,33.0
770174,Waller Drive - Banbury,2023-02-07T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,41.8
770174,Waller Drive - Banbury,2023-02-07T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,69.6
770174,Waller Drive - Banbury,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.92
770174,Waller Drive - Banbury,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.75
770174,Waller Drive - Banbury,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.08
770174,Waller Drive - Banbury,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.88
770174,Waller Drive - Banbury,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.86
770174,Waller Drive - Banbury,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.39
770174,Waller Drive - Banbury,2023-02-07T23:20:00.000+00:00,feeder,2.0,N Current (RMS),A,25.6
770174,Waller Drive - Banbury,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,26.8
770174,Waller Drive - Banbury,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,28.8
770174,Waller Drive - Banbury,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,35.0
770174,Waller Drive - Banbury,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.94
770174,Waller Drive - Banbury,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.27
