Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0050,L3 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0050,L3 Voltage Phase Angle,Degrees,-3.25
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0050,L2 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0050,L2 Voltage Phase Angle,Degrees,-3.56
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0050,L1 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0050,L1 Voltage Phase Angle,Degrees,-5.5
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.0
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.0
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-1.0
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0050,L3 Power Factor,Unitless,0.97699
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0050,L2 Power Factor,Unitless,0.93622
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0050,L1 Power Factor,Unitless,0.98679
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0050,L3 Active Power,kW,5.0
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0050,L2 Active Power,kW,3.0
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0050,L1 Active Power,kW,8.0
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0050,N Current (Min),A,0.0
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0050,N Current (Max),A,0.0
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0050,N Current (RMS),A,0.0
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0050,L3 Current (Min),A,22.88
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0050,L3 Current (Max),A,22.88
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,22.88
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0050,L2 Current (Min),A,11.0
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0050,L2 Current (Max),A,11.12
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,11.12
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0050,L1 Current (Min),A,31.88
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0050,L1 Current (Max),A,32.12
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,32.0
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Voltage THD,%,0.0
