Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-04-15T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.65
,,2024-04-15T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.23
,,2024-04-15T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.56
,,2024-04-15T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,7.32
,,2024-04-15T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,3.15
,,2024-04-15T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,3.91
,,2024-04-15T23:50:00.000+00:00,feeder,5,N Current (RMS),A,20.8
,,2024-04-15T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,34.5
,,2024-04-15T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,14.3
,,2024-04-15T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,17.7
,,2024-04-15T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.75
,,2024-04-15T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.66
,,2024-04-15T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.48
,,2024-04-15T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,3.38
,,2024-04-15T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,2.01
,,2024-04-15T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,1.01
,,2024-04-15T23:50:00.000+00:00,feeder,4,N Current (RMS),A,13.3
,,2024-04-15T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,15.3
,,2024-04-15T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,14.9
,,2024-04-15T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,5.1
,,2024-04-15T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.04
,,2024-04-15T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.18
,,2024-04-15T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.92
,,2024-04-15T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,4.57
,,2024-04-15T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,4.53
,,2024-04-15T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,19.0
,,2024-04-15T23:50:00.000+00:00,feeder,3,N Current (RMS),A,64.0
,,2024-04-15T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,21.6
,,2024-04-15T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,19.6
,,2024-04-15T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,79.1
,,2024-04-15T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.09
,,2024-04-15T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.07
,,2024-04-15T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.41
,,2024-04-15T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.67
,,2024-04-15T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.48
,,2024-04-15T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,1.78
