dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,1662.0,,1662.0,13,140.0,2024-03-26 00:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,1624.0,,1624.0,13,83.0,2024-03-26 01:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,1631.0,,1631.0,13,133.0,2024-03-26 01:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,1452.0,,1452.0,13,113.0,2024-03-26 02:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,1376.0,,1376.0,13,117.0,2024-03-26 02:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,1300.0,,1300.0,13,105.0,2024-03-26 03:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,1319.0,,1319.0,13,140.0,2024-03-26 03:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,1312.0,,1312.0,13,138.0,2024-03-26 04:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,1211.0,,1211.0,13,98.0,2024-03-26 04:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,1179.0,,1179.0,13,98.0,2024-03-26 05:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
