site,time,unit,value
Sowton,2024-05-04T00:05:00+01:00,MVA,7.329000000000001
Sowton,2024-05-04T00:10:00+01:00,MVA,7.108
Sowton,2024-05-04T00:15:00+01:00,MVA,6.901999999999999
Sowton,2024-05-04T00:20:00+01:00,MVA,6.691
Sowton,2024-05-04T00:25:00+01:00,MVA,6.468
Sowton,2024-05-04T00:30:00+01:00,MVA,6.6739999999999995
Sowton,2024-05-04T00:35:00+01:00,MVA,6.877000000000001
Sowton,2024-05-04T00:40:00+01:00,MVA,6.987
Sowton,2024-05-04T00:45:00+01:00,MVA,7.231
Sowton,2024-05-04T00:50:00+01:00,MVA,6.768000000000001
Sowton,2024-05-04T00:55:00+01:00,MVA,6.886
Sowton,2024-05-04T01:00:00+01:00,MVA,7.166
Sowton,2024-05-04T01:05:00+01:00,MVA,7.379
Sowton,2024-05-04T01:10:00+01:00,MVA,7.005
Sowton,2024-05-04T01:15:00+01:00,MVA,7.079
Sowton,2024-05-04T01:20:00+01:00,MVA,6.937
Sowton,2024-05-04T01:25:00+01:00,MVA,6.8309999999999995
Sowton,2024-05-04T01:30:00+01:00,MVA,6.9350000000000005
Sowton,2024-05-04T01:35:00+01:00,MVA,6.894
Sowton,2024-05-04T01:40:00+01:00,MVA,6.7509999999999994
Sowton,2024-05-04T01:45:00+01:00,MVA,7.28
Sowton,2024-05-04T01:50:00+01:00,MVA,6.927
Sowton,2024-05-04T01:55:00+01:00,MVA,6.51
Sowton,2024-05-04T02:00:00+01:00,MVA,6.7829999999999995
Sowton,2024-05-04T02:05:00+01:00,MVA,6.542
Sowton,2024-05-04T02:10:00+01:00,MVA,6.351
Sowton,2024-05-04T02:15:00+01:00,MVA,6.197
Sowton,2024-05-04T02:20:00+01:00,MVA,6.304
Sowton,2024-05-04T02:25:00+01:00,MVA,6.668
Sowton,2024-05-04T02:30:00+01:00,MVA,6.6899999999999995
Sowton,2024-05-04T02:35:00+01:00,MVA,6.559
Sowton,2024-05-04T02:40:00+01:00,MVA,6.775
Sowton,2024-05-04T02:45:00+01:00,MVA,6.869
Sowton,2024-05-04T02:50:00+01:00,MVA,6.767
Sowton,2024-05-04T02:55:00+01:00,MVA,6.725
Sowton,2024-05-04T03:00:00+01:00,MVA,6.432
Sowton,2024-05-04T03:05:00+01:00,MVA,6.406000000000001
Sowton,2024-05-04T03:10:00+01:00,MVA,6.548
Sowton,2024-05-04T03:15:00+01:00,MVA,6.77
Sowton,2024-05-04T03:20:00+01:00,MVA,6.732
Sowton,2024-05-04T03:25:00+01:00,MVA,6.622
Sowton,2024-05-04T03:30:00+01:00,MVA,6.482
Sowton,2024-05-04T03:35:00+01:00,MVA,6.510999999999999
Sowton,2024-05-04T03:40:00+01:00,MVA,6.496
Sowton,2024-05-04T03:45:00+01:00,MVA,6.608
Sowton,2024-05-04T03:50:00+01:00,MVA,6.634
Sowton,2024-05-04T03:55:00+01:00,MVA,6.157
Sowton,2024-05-04T04:00:00+01:00,MVA,6.345000000000001
Sowton,2024-05-04T04:05:00+01:00,MVA,6.497999999999999
Sowton,2024-05-04T04:10:00+01:00,MVA,6.477
Sowton,2024-05-04T04:15:00+01:00,MVA,6.618
Sowton,2024-05-04T04:20:00+01:00,MVA,6.4719999999999995
Sowton,2024-05-04T04:25:00+01:00,MVA,6.5969999999999995
Sowton,2024-05-04T04:30:00+01:00,MVA,6.712
Sowton,2024-05-04T04:35:00+01:00,MVA,6.459
Sowton,2024-05-04T04:40:00+01:00,MVA,6.569
Sowton,2024-05-04T04:45:00+01:00,MVA,6.295999999999999
Sowton,2024-05-04T04:50:00+01:00,MVA,6.255
Sowton,2024-05-04T04:55:00+01:00,MVA,6.3740000000000006
Sowton,2024-05-04T05:00:00+01:00,MVA,6.468
Sowton,2024-05-04T05:05:00+01:00,MVA,6.52
Sowton,2024-05-04T05:10:00+01:00,MVA,6.55
Sowton,2024-05-04T05:15:00+01:00,MVA,6.654999999999999
Sowton,2024-05-04T05:20:00+01:00,MVA,6.693
Sowton,2024-05-04T05:25:00+01:00,MVA,6.506
Sowton,2024-05-04T05:30:00+01:00,MVA,6.256
Sowton,2024-05-04T05:35:00+01:00,MVA,6.633
Sowton,2024-05-04T05:40:00+01:00,MVA,6.475
Sowton,2024-05-04T05:45:00+01:00,MVA,6.564
Sowton,2024-05-04T05:50:00+01:00,MVA,6.292
Sowton,2024-05-04T05:55:00+01:00,MVA,6.211
Sowton,2024-05-04T06:00:00+01:00,MVA,6.228
Sowton,2024-05-04T06:05:00+01:00,MVA,6.682
Sowton,2024-05-04T06:10:00+01:00,MVA,6.601
Sowton,2024-05-04T06:15:00+01:00,MVA,6.74
Sowton,2024-05-04T06:20:00+01:00,MVA,6.882
Sowton,2024-05-04T06:25:00+01:00,MVA,6.554
Sowton,2024-05-04T06:30:00+01:00,MVA,6.313000000000001
Sowton,2024-05-04T06:35:00+01:00,MVA,6.327
Sowton,2024-05-04T06:40:00+01:00,MVA,6.298
Sowton,2024-05-04T06:45:00+01:00,MVA,6.33
Sowton,2024-05-04T06:50:00+01:00,MVA,6.399
Sowton,2024-05-04T06:55:00+01:00,MVA,6.433
Sowton,2024-05-04T07:00:00+01:00,MVA,6.501
Sowton,2024-05-04T07:05:00+01:00,MVA,6.659
Sowton,2024-05-04T07:10:00+01:00,MVA,6.464
Sowton,2024-05-04T07:15:00+01:00,MVA,6.41
Sowton,2024-05-04T07:20:00+01:00,MVA,6.481
Sowton,2024-05-04T07:25:00+01:00,MVA,6.498
Sowton,2024-05-04T07:30:00+01:00,MVA,6.617
Sowton,2024-05-04T07:35:00+01:00,MVA,6.699
Sowton,2024-05-04T07:40:00+01:00,MVA,6.731
Sowton,2024-05-04T07:45:00+01:00,MVA,6.7379999999999995
Sowton,2024-05-04T07:50:00+01:00,MVA,7.1530000000000005
Sowton,2024-05-04T07:55:00+01:00,MVA,7.105
Sowton,2024-05-04T08:00:00+01:00,MVA,6.943
Sowton,2024-05-04T08:05:00+01:00,MVA,6.777
Sowton,2024-05-04T08:10:00+01:00,MVA,6.4239999999999995
Sowton,2024-05-04T08:15:00+01:00,MVA,6.223
Sowton,2024-05-04T08:20:00+01:00,MVA,6.6419999999999995
Sowton,2024-05-04T08:25:00+01:00,MVA,6.986000000000001
Sowton,2024-05-04T08:30:00+01:00,MVA,6.896
Sowton,2024-05-04T08:35:00+01:00,MVA,6.926
Sowton,2024-05-04T08:40:00+01:00,MVA,6.871
Sowton,2024-05-04T08:45:00+01:00,MVA,6.479
Sowton,2024-05-04T08:50:00+01:00,MVA,6.336
Sowton,2024-05-04T08:55:00+01:00,MVA,6.470000000000001
Sowton,2024-05-04T09:00:00+01:00,MVA,6.43
Sowton,2024-05-04T09:05:00+01:00,MVA,6.453
Sowton,2024-05-04T09:10:00+01:00,MVA,6.292
Sowton,2024-05-04T09:15:00+01:00,MVA,6.311
Sowton,2024-05-04T09:20:00+01:00,MVA,6.161
Sowton,2024-05-04T09:25:00+01:00,MVA,6.411
Sowton,2024-05-04T09:30:00+01:00,MVA,6.287
Sowton,2024-05-04T09:35:00+01:00,MVA,6.231999999999999
Sowton,2024-05-04T09:40:00+01:00,MVA,6.115
Sowton,2024-05-04T09:45:00+01:00,MVA,6.3149999999999995
Sowton,2024-05-04T09:50:00+01:00,MVA,5.894
Sowton,2024-05-04T09:55:00+01:00,MVA,5.74
Sowton,2024-05-04T10:00:00+01:00,MVA,6.111000000000001
Sowton,2024-05-04T10:05:00+01:00,MVA,6.157
Sowton,2024-05-04T10:10:00+01:00,MVA,6.352
Sowton,2024-05-04T10:15:00+01:00,MVA,6.504
Sowton,2024-05-04T10:20:00+01:00,MVA,6.476
Sowton,2024-05-04T10:25:00+01:00,MVA,6.391
Sowton,2024-05-04T10:30:00+01:00,MVA,6.529
Sowton,2024-05-04T10:35:00+01:00,MVA,6.676
Sowton,2024-05-04T10:40:00+01:00,MVA,6.457000000000001
Sowton,2024-05-04T10:45:00+01:00,MVA,6.246
Sowton,2024-05-04T10:50:00+01:00,MVA,6.133
Sowton,2024-05-04T10:55:00+01:00,MVA,6.342
Sowton,2024-05-04T11:00:00+01:00,MVA,6.605
Sowton,2024-05-04T11:05:00+01:00,MVA,6.217
Sowton,2024-05-04T11:10:00+01:00,MVA,5.946999999999999
Sowton,2024-05-04T11:15:00+01:00,MVA,6.082
Sowton,2024-05-04T11:20:00+01:00,MVA,6.015000000000001
Sowton,2024-05-04T11:25:00+01:00,MVA,5.586
Sowton,2024-05-04T11:30:00+01:00,MVA,6.128
Sowton,2024-05-04T11:35:00+01:00,MVA,5.774
Sowton,2024-05-04T11:40:00+01:00,MVA,6.18
Sowton,2024-05-04T11:45:00+01:00,MVA,6.714
Sowton,2024-05-04T11:50:00+01:00,MVA,6.5809999999999995
Sowton,2024-05-04T11:55:00+01:00,MVA,6.506
Sowton,2024-05-04T12:00:00+01:00,MVA,6.183999999999999
Sowton,2024-05-04T12:05:00+01:00,MVA,6.0009999999999994
Sowton,2024-05-04T12:10:00+01:00,MVA,6.052
Sowton,2024-05-04T12:15:00+01:00,MVA,5.875
Sowton,2024-05-04T12:20:00+01:00,MVA,5.923
Sowton,2024-05-04T12:25:00+01:00,MVA,6.0649999999999995
Sowton,2024-05-04T12:30:00+01:00,MVA,6.116
Sowton,2024-05-04T12:35:00+01:00,MVA,5.814
Sowton,2024-05-04T12:40:00+01:00,MVA,5.635
Sowton,2024-05-04T12:45:00+01:00,MVA,5.446
Sowton,2024-05-04T12:50:00+01:00,MVA,5.584
Sowton,2024-05-04T12:55:00+01:00,MVA,5.1739999999999995
Sowton,2024-05-04T13:00:00+01:00,MVA,5.213
Sowton,2024-05-04T13:05:00+01:00,MVA,5.050000000000001
Sowton,2024-05-04T13:10:00+01:00,MVA,5.0329999999999995
Sowton,2024-05-04T13:15:00+01:00,MVA,4.865
Sowton,2024-05-04T13:20:00+01:00,MVA,4.824
Sowton,2024-05-04T13:25:00+01:00,MVA,5.039
Sowton,2024-05-04T13:30:00+01:00,MVA,4.997
Sowton,2024-05-04T13:35:00+01:00,MVA,4.776
Sowton,2024-05-04T13:40:00+01:00,MVA,4.6
Sowton,2024-05-04T13:45:00+01:00,MVA,4.694
Sowton,2024-05-04T13:50:00+01:00,MVA,4.812
Sowton,2024-05-04T13:55:00+01:00,MVA,4.93
Sowton,2024-05-04T14:00:00+01:00,MVA,4.737
Sowton,2024-05-04T14:05:00+01:00,MVA,4.558
Sowton,2024-05-04T14:10:00+01:00,MVA,4.78
Sowton,2024-05-04T14:15:00+01:00,MVA,4.698
Sowton,2024-05-04T14:20:00+01:00,MVA,4.605
Sowton,2024-05-04T14:25:00+01:00,MVA,4.492
Sowton,2024-05-04T14:30:00+01:00,MVA,4.567
Sowton,2024-05-04T14:35:00+01:00,MVA,4.154
Sowton,2024-05-04T14:40:00+01:00,MVA,4.353
Sowton,2024-05-04T14:45:00+01:00,MVA,4.388
Sowton,2024-05-04T14:50:00+01:00,MVA,4.356
Sowton,2024-05-04T14:55:00+01:00,MVA,4.523
Sowton,2024-05-04T15:00:00+01:00,MVA,4.6899999999999995
Sowton,2024-05-04T15:05:00+01:00,MVA,4.492
Sowton,2024-05-04T15:10:00+01:00,MVA,4.491
Sowton,2024-05-04T15:15:00+01:00,MVA,4.481
Sowton,2024-05-04T15:20:00+01:00,MVA,4.308
Sowton,2024-05-04T15:25:00+01:00,MVA,4.5
Sowton,2024-05-04T15:30:00+01:00,MVA,4.367
Sowton,2024-05-04T15:35:00+01:00,MVA,4.541
Sowton,2024-05-04T15:40:00+01:00,MVA,4.447
Sowton,2024-05-04T15:45:00+01:00,MVA,4.369999999999999
Sowton,2024-05-04T15:50:00+01:00,MVA,4.2940000000000005
Sowton,2024-05-04T15:55:00+01:00,MVA,4.218
