Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.25
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.2
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.02
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Active Power,kW,1.34
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Active Power,kW,1.27
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Active Power,kW,1.07
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:50:00+00:00,feeder,5.0,N Current (RMS),A,6.3
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Current (RMS),A,6.3
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Current (RMS),A,7.7
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Current (RMS),A,6.8
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.21
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.67
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.3
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,1.78
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,1.61
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,6.27
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,15.8
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,10.0
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,8.0
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,28.1
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.29
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.65
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.03
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,1.09
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,-0.65
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,0.18
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,2.0
