Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
535186,The Danes. Chepstow,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.48
535186,The Danes. Chepstow,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.61
535186,The Danes. Chepstow,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.16
535186,The Danes. Chepstow,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,1.15
535186,The Danes. Chepstow,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,7.97
535186,The Danes. Chepstow,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,10.66
535186,The Danes. Chepstow,2024-01-15T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,39.1
535186,The Danes. Chepstow,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,8.3
535186,The Danes. Chepstow,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,34.4
535186,The Danes. Chepstow,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,45.1
535186,The Danes. Chepstow,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.36
535186,The Danes. Chepstow,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.25
535186,The Danes. Chepstow,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.32
535186,The Danes. Chepstow,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,2.74
535186,The Danes. Chepstow,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,5.81
535186,The Danes. Chepstow,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,5.42
535186,The Danes. Chepstow,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,17.9
535186,The Danes. Chepstow,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,13.4
535186,The Danes. Chepstow,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,25.5
535186,The Danes. Chepstow,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,23.3
535186,The Danes. Chepstow,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.28
535186,The Danes. Chepstow,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.23
535186,The Danes. Chepstow,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.35
535186,The Danes. Chepstow,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,4.58
535186,The Danes. Chepstow,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,1.79
535186,The Danes. Chepstow,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,4.62
535186,The Danes. Chepstow,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,20.2
535186,The Danes. Chepstow,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,23.3
535186,The Danes. Chepstow,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,9.6
535186,The Danes. Chepstow,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,21.6
535186,The Danes. Chepstow,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.64
535186,The Danes. Chepstow,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.41
535186,The Danes. Chepstow,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.46
535186,The Danes. Chepstow,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,4.27
535186,The Danes. Chepstow,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,4.86
535186,The Danes. Chepstow,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,8.71
535186,The Danes. Chepstow,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,25.6
535186,The Danes. Chepstow,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,22.0
535186,The Danes. Chepstow,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,23.2
535186,The Danes. Chepstow,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,39.2
535186,The Danes. Chepstow,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,14.2
535186,The Danes. Chepstow,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.32
535186,The Danes. Chepstow,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.18
535186,The Danes. Chepstow,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.4
535186,The Danes. Chepstow,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.08
535186,The Danes. Chepstow,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.56
535186,The Danes. Chepstow,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.68
535186,The Danes. Chepstow,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.76
535186,The Danes. Chepstow,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.5
535186,The Danes. Chepstow,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.29
535186,The Danes. Chepstow,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,12.73
535186,The Danes. Chepstow,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,20.43
535186,The Danes. Chepstow,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,29.42
535186,The Danes. Chepstow,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,81.4
535186,The Danes. Chepstow,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,63.4
535186,The Danes. Chepstow,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,90.8
535186,The Danes. Chepstow,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,126.9
535186,The Danes. Chepstow,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.26
535186,The Danes. Chepstow,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.74
535186,The Danes. Chepstow,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.12
535186,The Danes. Chepstow,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,1.43
535186,The Danes. Chepstow,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,6.97
535186,The Danes. Chepstow,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,12.34
535186,The Danes. Chepstow,2024-01-15T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,45.7
535186,The Danes. Chepstow,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,8.5
535186,The Danes. Chepstow,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,31.0
535186,The Danes. Chepstow,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,52.6
535186,The Danes. Chepstow,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.48
535186,The Danes. Chepstow,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.23
535186,The Danes. Chepstow,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.1
535186,The Danes. Chepstow,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,4.3
535186,The Danes. Chepstow,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,5.6
535186,The Danes. Chepstow,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,5.71
535186,The Danes. Chepstow,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,14.0
535186,The Danes. Chepstow,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,19.6
535186,The Danes. Chepstow,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,24.7
535186,The Danes. Chepstow,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,24.4
535186,The Danes. Chepstow,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.08
535186,The Danes. Chepstow,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.37
535186,The Danes. Chepstow,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.49
535186,The Danes. Chepstow,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,12.92
535186,The Danes. Chepstow,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,1.98
535186,The Danes. Chepstow,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,3.37
535186,The Danes. Chepstow,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,42.5
535186,The Danes. Chepstow,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,54.0
535186,The Danes. Chepstow,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,10.6
535186,The Danes. Chepstow,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,16.5
535186,The Danes. Chepstow,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.98
535186,The Danes. Chepstow,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.33
535186,The Danes. Chepstow,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.99
535186,The Danes. Chepstow,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,4.55
535186,The Danes. Chepstow,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,6.31
535186,The Danes. Chepstow,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,5.4
535186,The Danes. Chepstow,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,18.1
535186,The Danes. Chepstow,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,23.9
535186,The Danes. Chepstow,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,28.6
535186,The Danes. Chepstow,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,25.2
535186,The Danes. Chepstow,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,14.3
535186,The Danes. Chepstow,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.26
535186,The Danes. Chepstow,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.35
535186,The Danes. Chepstow,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.37
535186,The Danes. Chepstow,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.47
535186,The Danes. Chepstow,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.54
535186,The Danes. Chepstow,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.16
535186,The Danes. Chepstow,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.81
535186,The Danes. Chepstow,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.67
535186,The Danes. Chepstow,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.7
535186,The Danes. Chepstow,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,23.21
535186,The Danes. Chepstow,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,20.87
535186,The Danes. Chepstow,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,26.83
535186,The Danes. Chepstow,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,52.5
535186,The Danes. Chepstow,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,102.2
535186,The Danes. Chepstow,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,92.8
535186,The Danes. Chepstow,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,116.3
535186,The Danes. Chepstow,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.47
535186,The Danes. Chepstow,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.72
535186,The Danes. Chepstow,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.22
535186,The Danes. Chepstow,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,1.4
535186,The Danes. Chepstow,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,3.4
535186,The Danes. Chepstow,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,13.04
535186,The Danes. Chepstow,2024-01-15T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,49.0
535186,The Danes. Chepstow,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,9.1
535186,The Danes. Chepstow,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,16.7
535186,The Danes. Chepstow,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,55.3
