Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605848,Woodbine Terrace Pembroke,2024-03-19T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.32
605848,Woodbine Terrace Pembroke,2024-03-19T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.11
605848,Woodbine Terrace Pembroke,2024-03-19T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.97
605848,Woodbine Terrace Pembroke,2024-03-19T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,4.39
605848,Woodbine Terrace Pembroke,2024-03-19T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,2.42
605848,Woodbine Terrace Pembroke,2024-03-19T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,9.14
605848,Woodbine Terrace Pembroke,2024-03-19T23:50:00.000+00:00,feeder,5,N Current (RMS),A,28.5
605848,Woodbine Terrace Pembroke,2024-03-19T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,19.4
605848,Woodbine Terrace Pembroke,2024-03-19T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,11.8
605848,Woodbine Terrace Pembroke,2024-03-19T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,38.9
605848,Woodbine Terrace Pembroke,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.69
605848,Woodbine Terrace Pembroke,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.4
605848,Woodbine Terrace Pembroke,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.34
605848,Woodbine Terrace Pembroke,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,3.45
605848,Woodbine Terrace Pembroke,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,1.47
605848,Woodbine Terrace Pembroke,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,1.24
605848,Woodbine Terrace Pembroke,2024-03-19T23:50:00.000+00:00,feeder,4,N Current (RMS),A,10.5
605848,Woodbine Terrace Pembroke,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,15.5
605848,Woodbine Terrace Pembroke,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,7.0
605848,Woodbine Terrace Pembroke,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,5.8
605848,Woodbine Terrace Pembroke,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.22
605848,Woodbine Terrace Pembroke,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.18
605848,Woodbine Terrace Pembroke,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.03
605848,Woodbine Terrace Pembroke,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.16
605848,Woodbine Terrace Pembroke,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.43
605848,Woodbine Terrace Pembroke,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.1
605848,Woodbine Terrace Pembroke,2024-03-19T23:50:00.000+00:00,feeder,3,N Current (RMS),A,2.4
605848,Woodbine Terrace Pembroke,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,1.3
605848,Woodbine Terrace Pembroke,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,2.1
605848,Woodbine Terrace Pembroke,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.6
605848,Woodbine Terrace Pembroke,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.67
605848,Woodbine Terrace Pembroke,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.07
605848,Woodbine Terrace Pembroke,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.25
605848,Woodbine Terrace Pembroke,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,7.82
605848,Woodbine Terrace Pembroke,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,5.72
605848,Woodbine Terrace Pembroke,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,6.49
605848,Woodbine Terrace Pembroke,2024-03-19T23:50:00.000+00:00,feeder,2,N Current (RMS),A,23.8
605848,Woodbine Terrace Pembroke,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,34.4
605848,Woodbine Terrace Pembroke,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,24.4
605848,Woodbine Terrace Pembroke,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,29.8
605848,Woodbine Terrace Pembroke,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.27
605848,Woodbine Terrace Pembroke,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.67
605848,Woodbine Terrace Pembroke,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.1
605848,Woodbine Terrace Pembroke,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,12.85
605848,Woodbine Terrace Pembroke,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,9.06
605848,Woodbine Terrace Pembroke,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,7.88
605848,Woodbine Terrace Pembroke,2024-03-19T23:50:00.000+00:00,feeder,1,N Current (RMS),A,23.4
605848,Woodbine Terrace Pembroke,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,54.3
605848,Woodbine Terrace Pembroke,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,38.7
605848,Woodbine Terrace Pembroke,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,33.2
605848,Woodbine Terrace Pembroke,2024-03-19T23:50:00.000+00:00,transformer,,Temperature,C,21.9
605848,Woodbine Terrace Pembroke,2024-03-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.75
605848,Woodbine Terrace Pembroke,2024-03-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.59
605848,Woodbine Terrace Pembroke,2024-03-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.72
605848,Woodbine Terrace Pembroke,2024-03-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.72
605848,Woodbine Terrace Pembroke,2024-03-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.94
605848,Woodbine Terrace Pembroke,2024-03-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.3
605848,Woodbine Terrace Pembroke,2024-03-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.63
605848,Woodbine Terrace Pembroke,2024-03-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.44
605848,Woodbine Terrace Pembroke,2024-03-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.63
605848,Woodbine Terrace Pembroke,2024-03-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,28.67
605848,Woodbine Terrace Pembroke,2024-03-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,19.11
605848,Woodbine Terrace Pembroke,2024-03-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,24.85
605848,Woodbine Terrace Pembroke,2024-03-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,65.6
605848,Woodbine Terrace Pembroke,2024-03-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,121.1
605848,Woodbine Terrace Pembroke,2024-03-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,81.8
605848,Woodbine Terrace Pembroke,2024-03-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,106.1
605848,Woodbine Terrace Pembroke,2024-03-19T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.4
605848,Woodbine Terrace Pembroke,2024-03-19T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.17
605848,Woodbine Terrace Pembroke,2024-03-19T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.29
605848,Woodbine Terrace Pembroke,2024-03-19T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,3.82
605848,Woodbine Terrace Pembroke,2024-03-19T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,2.87
605848,Woodbine Terrace Pembroke,2024-03-19T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,8.97
605848,Woodbine Terrace Pembroke,2024-03-19T23:40:00.000+00:00,feeder,5,N Current (RMS),A,25.9
605848,Woodbine Terrace Pembroke,2024-03-19T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,17.2
605848,Woodbine Terrace Pembroke,2024-03-19T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,13.5
605848,Woodbine Terrace Pembroke,2024-03-19T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,37.5
605848,Woodbine Terrace Pembroke,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.68
605848,Woodbine Terrace Pembroke,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.35
