Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-03-31 00:30:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,2.8224,0.8232,2.94,2.8224,0.8232,2.94,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83
2019-03-31 01:00:00,2.928,0.854,3.05,2.928,0.854,3.05,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83
2019-03-31 03:00:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,2.88,0.84,3.0,2.88,0.84,3.0,1.7376,0.5068,1.81,1.7376,0.5068,1.81
2019-03-31 03:30:00,2.784,0.812,2.9,2.784,0.812,2.9,2.784,0.812,2.9,2.784,0.812,2.9,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2019-03-31 04:00:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77
2019-03-31 04:30:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-03-31 05:00:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.4768,0.7224,2.58,2.4768,0.7224,2.58,1.584,0.462,1.65,1.584,0.462,1.65
2019-03-31 05:30:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.3712,0.6916,2.47,2.3712,0.6916,2.47,1.6032000000000002,0.4676,1.67,1.6032000000000002,0.4676,1.67
2019-03-31 06:00:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.4192,0.7056,2.52,2.4192,0.7056,2.52,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77
2019-03-31 06:30:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.5632,0.7476,2.67,2.5632,0.7476,2.67,1.728,0.504,1.8,1.728,0.504,1.8
2019-03-31 07:00:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,2.4192,0.7056,2.52,2.4192,0.7056,2.52,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74
2019-03-31 07:30:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.5248,0.7364,2.63,2.5248,0.7364,2.63,1.728,0.504,1.8,1.728,0.504,1.8
2019-03-31 08:00:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2019-03-31 08:30:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,2.976,0.868,3.1,2.976,0.868,3.1,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2019-03-31 09:00:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,3.1968,0.9324,3.33,3.1968,0.9324,3.33,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2019-03-31 09:30:00,3.6096,1.0528,3.76,3.6096,1.0528,3.76,3.5904,1.0472,3.74,3.5904,1.0472,3.74,2.2176,0.6468,2.31,2.2176,0.6468,2.31
2019-03-31 10:00:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,3.8016,1.1088,3.96,3.8016,1.1088,3.96,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2019-03-31 10:30:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23,4.0416,1.1788,4.21,4.0416,1.1788,4.21,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2019-03-31 11:00:00,4.2144,1.2292,4.39,4.2144,1.2292,4.39,4.2048,1.2264,4.38,4.2048,1.2264,4.38,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2019-03-31 11:30:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,4.224,1.232,4.4,4.224,1.232,4.4,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2019-03-31 12:00:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,4.272,1.246,4.45,4.272,1.246,4.45,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-03-31 12:30:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,4.2912,1.2516,4.47,4.2912,1.2516,4.47,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2019-03-31 13:00:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,4.2912,1.2516,4.47,4.2912,1.2516,4.47,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2019-03-31 13:30:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,4.2336,1.2348,4.41,4.2336,1.2348,4.41,2.496,0.728,2.6,2.496,0.728,2.6
2019-03-31 14:00:00,4.2624,1.2432,4.44,4.2624,1.2432,4.44,4.2336,1.2348,4.41,4.2336,1.2348,4.41,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2019-03-31 14:30:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43,4.2048,1.2264,4.38,4.2048,1.2264,4.38,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2019-03-31 15:00:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26,4.0704,1.1872,4.24,4.0704,1.1872,4.24,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2019-03-31 15:30:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26,4.0704,1.1872,4.24,4.0704,1.1872,4.24,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
