Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA,GT4_Demand_MW,GT4_Demand_MVAr,GT4_Demand_MVA,GT4_Gen_MW,GT4_Gen_MVAr,GT4_Gen_MVA,GT4_Import_MW,GT4_Import_MVAr,GT4_Import_MVA
31/03/2019 00:30,13.596115,1.36,13.66396513,2.216115,0,2.216115,11.38,1.36,11.46097727,13.816115,0,13.816115,2.216115,0,2.216115,11.6,0,11.6,13.606115,1.36,13.67391551,2.216115,0,2.216115,11.39,1.36,11.47090668
31/03/2019 01:00,14.202368,2.16,14.3656833,2.962368,0,2.962368,11.24,2.16,11.44566293,14.462368,3.4,14.85665131,2.962368,0,2.962368,11.5,3.4,11.99208072,14.052368,-0.41,14.05834793,2.962368,0,2.962368,11.09,-0.41,11.09757631
31/03/2019 01:30,3.357309,0.003,3.35731034,3.354309,0,3.354309,0.003,0.003,0.004242641,3.357309,0.003,3.35731034,3.354309,0,3.354309,0.003,0.003,0.004242641,3.357309,0.003,3.35731034,3.354309,0,3.354309,0.003,0.003,0.004242641
31/03/2019 02:00,3.500499,0.003,3.500500286,3.497499,0,3.497499,0.003,0.003,0.004242641,3.500499,0.003,3.500500286,3.497499,0,3.497499,0.003,0.003,0.004242641,3.500499,0.003,3.500500286,3.497499,0,3.497499,0.003,0.003,0.004242641
31/03/2019 02:30,15.011568,4.17,15.57998953,3.761568,0,3.761568,11.25,4.17,11.99797483,15.271568,2.85,15.53522736,3.761568,0,3.761568,11.51,2.85,11.85759672,14.601568,-3.18,14.94383445,3.761568,0,3.761568,10.84,-3.18,11.29681371
31/03/2019 03:00,14.698804,4.17,15.27886576,3.858804,0,3.858804,10.84,4.17,11.61440915,14.918804,2.85,15.18858824,3.858804,0,3.858804,11.06,2.85,11.42130028,14.268804,-3.12,14.60592919,3.858804,0,3.858804,10.41,-3.12,10.86749741
31/03/2019 03:30,14.034588,1.83,14.15339395,4.074588,0,4.074588,9.96,1.83,10.12672208,14.444588,3.87,14.95403031,4.074588,0,4.074588,10.37,3.87,11.06859521,13.824588,-2.11,13.9846821,4.074588,0,4.074588,9.75,-2.11,9.975700477
31/03/2019 04:00,13.178844,-0.97,13.21449315,3.818844,0,3.818844,9.36,-0.97,9.410127523,13.788844,5.09,14.69831007,3.818844,0,3.818844,9.97,5.09,11.19415026,13.188844,-0.99,13.22594821,3.818844,0,3.818844,9.37,-0.99,9.422154743
31/03/2019 04:30,12.342061,0.73,12.36363093,3.602061,0,3.602061,8.74,0.73,8.770433285,12.622061,5.09,13.60972167,3.602061,0,3.602061,9.02,5.09,10.35705074,12.362061,0.73,12.38359609,3.602061,0,3.602061,8.76,0.73,8.790364043
31/03/2019 05:00,12.249357,1.34,12.32243267,3.639357,0,3.639357,8.61,1.34,8.713650211,12.409357,0,12.409357,3.639357,0,3.639357,8.77,0,8.77,12.259357,1.34,12.33237342,3.639357,0,3.639357,8.62,1.34,8.723531395
31/03/2019 05:30,12.171838,1.34,12.24537628,3.491838,0,3.491838,8.68,1.34,8.782824147,12.331838,0,12.331838,3.491838,0,3.491838,8.84,0,8.84,12.191838,1.34,12.26525637,3.491838,0,3.491838,8.7,1.34,8.802590528
31/03/2019 06:00,12.205754,1.43,12.28923638,3.575754,0,3.575754,8.63,1.43,8.747673977,12.365754,0,12.365754,3.575754,0,3.575754,8.79,0,8.79,12.215754,1.43,12.2991685,3.575754,0,3.575754,8.64,1.43,8.757539609
31/03/2019 06:30,12.840982,1.58,12.93782125,3.680982,0,3.680982,9.16,1.58,9.295267613,13.020982,0.73,13.04142907,3.680982,0,3.680982,9.34,0.73,9.368484403,12.860982,1.57,12.95645623,3.680982,0,3.680982,9.18,1.57,9.313286208
31/03/2019 07:00,14.124554,1.69,14.22529879,4.774554,0,4.774554,9.35,1.69,9.501505144,14.294554,0.73,14.31318183,4.774554,0,4.774554,9.52,0.73,9.547947423,14.144554,1.68,14.24397444,4.774554,0,4.774554,9.37,1.68,9.519416999
31/03/2019 07:30,16.122018,1.69,16.21035362,6.642018,0,6.642018,9.48,1.69,9.629460006,16.292018,0.81,16.3121412,6.642018,0,6.642018,9.65,0.81,9.683935151,16.142018,1.68,16.22920655,6.642018,0,6.642018,9.5,1.68,9.647403796
31/03/2019 08:00,18.223334,1.97,18.32950632,9.323334,0,9.323334,8.9,1.97,9.115421,18.383334,0.68,18.39590631,9.323334,0,9.323334,9.06,0.68,9.085482926,18.253334,1.97,18.35933283,9.323334,0,9.323334,8.93,1.97,9.14471432
31/03/2019 08:30,19.536168,1.97,19.63524281,12.486168,0,12.486168,7.05,1.97,7.320068306,19.666168,0.68,19.67792072,12.486168,0,12.486168,7.18,0.68,7.212128673,19.556168,1.97,19.655142,12.486168,0,12.486168,7.07,1.97,7.339332395
31/03/2019 09:00,20.24773,2.07,20.35326682,15.58773,0,15.58773,4.66,2.07,5.099068542,20.31773,0.68,20.32910604,15.58773,0,15.58773,4.73,0.68,4.778629511,20.25773,2.06,20.36220088,15.58773,0,15.58773,4.67,2.06,5.104164966
31/03/2019 09:30,19.813422,3.13,20.05912738,17.893422,0,17.893422,1.92,3.13,3.671961329,19.873422,-1.16,19.90724747,17.893422,0,17.893422,1.98,-1.16,2.294776678,19.813422,3.12,20.05756943,17.893422,0,17.893422,1.92,3.12,3.663441005
31/03/2019 10:00,18.869157,4.67,19.43846665,20.489157,0,20.489157,-1.62,4.67,4.943005159,18.729157,-3.81,19.11275548,20.489157,0,20.489157,-1.76,-3.81,4.19686788,18.859157,4.67,19.42875968,20.489157,0,20.489157,-1.63,4.67,4.94629154
31/03/2019 10:30,18.124001,4.84,18.75913144,21.644001,0,21.644001,-3.52,4.84,5.984647024,17.924001,-3.62,18.285902,21.644001,0,21.644001,-3.72,-3.62,5.190645432,18.114001,4.82,18.74431733,21.644001,0,21.644001,-3.53,4.82,5.974386998
31/03/2019 11:00,14.739646,4.91,15.53593461,20.999646,0,20.999646,-6.26,4.91,7.955859476,14.569646,-3.52,14.98882866,20.999646,0,20.999646,-6.43,-3.52,7.330436549,14.719646,4.9,15.51379961,20.999646,0,20.999646,-6.28,4.9,7.965450395
31/03/2019 11:30,13.113446,4.82,13.97121562,20.533446,0,20.533446,-7.42,4.82,8.84809584,12.953446,-3.61,13.44707638,20.533446,0,20.533446,-7.58,-3.61,8.395742969,13.093446,4.81,13.9489938,20.533446,0,20.533446,-7.44,4.81,8.859441292
31/03/2019 12:00,12.045632,2.01,12.21218041,19.015632,0,19.015632,-6.97,2.01,7.254033361,11.845632,-0.27,11.84870868,19.015632,0,19.015632,-7.17,-0.27,7.175081881,12.025632,2.45,12.27266577,19.015632,0,19.015632,-6.99,2.45,7.406929188
31/03/2019 12:30,12.564736,1.88,12.7046051,19.244736,0,19.244736,-6.68,1.88,6.939510069,12.364736,0.68,12.38342022,19.244736,0,19.244736,-6.88,0.68,6.91352298,12.544736,1.86,12.68187688,19.244736,0,19.244736,-6.7,1.86,6.953387664
31/03/2019 13:00,16.898286,1.76,16.98969304,22.358286,0,22.358286,-5.46,1.76,5.736654077,16.728286,0.68,16.7421012,22.358286,0,22.358286,-5.63,0.68,5.670917033,16.888286,1.74,16.97768547,22.358286,0,22.358286,-5.47,1.74,5.740078397
31/03/2019 13:30,17.46649,1.76,17.5549387,23.48649,0,23.48649,-6.02,1.76,6.272001276,17.28649,0.68,17.29985944,23.48649,0,23.48649,-6.2,0.68,6.237178849,17.44649,1.74,17.53304347,23.48649,0,23.48649,-6.04,1.74,6.285634415
31/03/2019 14:00,14.440972,2.15,14.60014289,23.670972,0,23.670972,-9.23,2.15,9.477098712,14.190972,0.81,14.21407001,23.670972,0,23.670972,-9.48,0.81,9.514541502,14.410972,2.12,14.56607408,23.670972,0,23.670972,-9.26,2.12,9.499578938
31/03/2019 14:30,12.276847,2.23,12.47773506,22.796847,0,22.796847,-10.52,2.23,10.75375748,11.996847,0.91,12.03131073,22.796847,0,22.796847,-10.8,0.91,10.83827016,12.246847,2.22,12.44643168,22.796847,0,22.796847,-10.55,2.22,10.78104355
31/03/2019 15:00,9.751721,2.23,10.00344753,20.591721,0,20.591721,-10.84,2.23,11.0670005,9.481721,0.91,9.525289136,20.591721,0,20.591721,-11.11,0.91,11.14720593,9.731721,2.22,9.981722979,20.591721,0,20.591721,-10.86,2.22,11.08458389
31/03/2019 15:30,6.600363,2.09,6.923358414,16.620363,0,16.620363,-10.02,2.09,10.23564849,6.330363,0.76,6.375821179,16.620363,0,16.620363,-10.29,0.76,10.31802791,6.580363,2.07,6.898266247,16.620363,0,16.620363,-10.04,2.07,10.25117066
31/03/2019 16:00,5.790346,1.92,6.100369399,13.640346,0,13.640346,-7.85,1.92,8.081392207,5.570346,0.68,5.61169801,13.640346,0,13.640346,-8.07,0.68,8.098598644,5.770346,1.9,6.075104358,13.640346,0,13.640346,-7.87,1.9,8.096104001
31/03/2019 16:30,8.915988,1.65,9.067377902,12.665988,0,12.665988,-3.75,1.65,4.096950085,8.785988,0.68,8.812263338,12.665988,0,12.665988,-3.88,0.68,3.939136961,8.905988,1.63,9.053923031,12.665988,0,12.665988,-3.76,1.63,4.09810932
31/03/2019 17:00,9.072454,1.65,9.221275486,10.202454,0,10.202454,-1.13,1.65,1.999849994,8.972454,0.68,8.99818486,10.202454,0,10.202454,-1.23,0.68,1.405453663,9.062454,1.63,9.207875569,10.202454,0,10.202454,-1.14,1.63,1.989095272
31/03/2019 17:30,9.346759,1.91,9.539916342,7.566759,0,7.566759,1.78,1.91,2.610842776,9.396759,0.38,9.404439361,7.566759,0,7.566759,1.83,0.38,1.869037185,9.356759,1.78,9.524565029,7.566759,0,7.566759,1.79,1.78,2.524381112
31/03/2019 18:00,9.51443,2.19,9.763220689,5.56443,0,5.56443,3.95,2.19,4.516480931,9.56443,0.84,9.601245816,5.56443,0,5.56443,4,0.84,4.087248463,9.52443,2.18,9.770730107,5.56443,0,5.56443,3.96,2.18,4.520398213
31/03/2019 18:30,11.057275,1.93,11.22444789,4.387275,0,4.387275,6.67,1.93,6.943615773,11.167275,0.71,11.18982265,4.387275,0,4.387275,6.78,0.71,6.817074152,11.067275,1.92,11.23258545,4.387275,0,4.387275,6.68,1.92,6.950453223
31/03/2019 19:00,12.11638,1.93,12.26913054,3.61638,0,3.61638,8.5,1.93,8.716358184,12.61638,5.32,13.69216726,3.61638,0,3.61638,9,5.32,10.45477881,12.12638,1.92,12.27743833,3.61638,0,3.61638,8.51,1.92,8.723903943
31/03/2019 19:30,13.65959,2.87,13.95784005,3.73959,0,3.73959,9.92,2.87,10.32682429,14.08959,3.81,14.59563792,3.73959,0,3.73959,10.35,3.81,11.02898907,13.61959,0.86,13.64671505,3.73959,0,3.73959,9.88,0.86,9.917358519
31/03/2019 20:00,14.807492,2.14,14.9613308,3.837492,0,3.837492,10.97,2.14,11.17678397,15.027492,0.81,15.04930616,3.837492,0,3.837492,11.19,0.81,11.21927805,14.827492,2.14,14.98112543,3.837492,0,3.837492,10.99,2.14,11.1964146
31/03/2019 20:30,15.156909,2.06,15.2962574,4.086909,0,4.086909,11.07,2.06,11.26003996,15.376909,0.74,15.39470462,4.086909,0,4.086909,11.29,0.74,11.31422556,15.176909,2.05,15.31473365,4.086909,0,4.086909,11.09,2.05,11.27788101
31/03/2019 21:00,14.830009,1.94,14.95636209,4.320009,0,4.320009,10.51,1.94,10.68754883,15.040009,0.68,15.05537348,4.320009,0,4.320009,10.72,0.68,10.74154551,14.850009,1.93,14.97490125,4.320009,0,4.320009,10.53,1.93,10.70540985
31/03/2019 21:30,14.29866,1.81,14.41276441,4.66866,0,4.66866,9.63,1.81,9.798622352,14.48866,0.73,14.50703859,4.66866,0,4.66866,9.82,0.73,9.847096019,14.31866,1.8,14.43135559,4.66866,0,4.66866,9.65,1.8,9.816440292
