Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
330784,Earls Acre,2024-01-12T23:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.13
330784,Earls Acre,2024-01-12T23:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.24
330784,Earls Acre,2024-01-12T23:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.26
330784,Earls Acre,2024-01-12T23:50:00.000+00:00,feeder,0050,L3 Active Power,kW,14.62
330784,Earls Acre,2024-01-12T23:50:00.000+00:00,feeder,0050,L2 Active Power,kW,15.3
330784,Earls Acre,2024-01-12T23:50:00.000+00:00,feeder,0050,L1 Active Power,kW,19.86
330784,Earls Acre,2024-01-12T23:50:00.000+00:00,feeder,0050,N Current (RMS),A,26.6
330784,Earls Acre,2024-01-12T23:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,61.3
330784,Earls Acre,2024-01-12T23:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,63.9
330784,Earls Acre,2024-01-12T23:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,82.0
330784,Earls Acre,2024-01-12T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.3
330784,Earls Acre,2024-01-12T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.77
330784,Earls Acre,2024-01-12T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.86
330784,Earls Acre,2024-01-12T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,0.14
330784,Earls Acre,2024-01-12T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,3.28
330784,Earls Acre,2024-01-12T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,13.02
330784,Earls Acre,2024-01-12T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,46.3
330784,Earls Acre,2024-01-12T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,1.8
330784,Earls Acre,2024-01-12T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,16.7
330784,Earls Acre,2024-01-12T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,54.7
330784,Earls Acre,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.15
