site,time,unit,value
Victoria Road,10/11/2023 00:00:00,MW,7.629557200000001
Victoria Road,10/11/2023 00:05:00,MW,7.5968249
Victoria Road,10/11/2023 00:10:00,MW,7.5734362
Victoria Road,10/11/2023 00:15:00,MW,7.5522139
Victoria Road,10/11/2023 00:20:00,MW,7.531161600000001
Victoria Road,10/11/2023 00:25:00,MW,7.576180600000001
Victoria Road,10/11/2023 00:30:00,MW,7.6381722
Victoria Road,10/11/2023 00:35:00,MW,7.6121946000000005
Victoria Road,10/11/2023 00:40:00,MW,7.5824107
Victoria Road,10/11/2023 00:45:00,MW,7.552627
Victoria Road,10/11/2023 00:50:00,MW,7.5352717
Victoria Road,10/11/2023 00:55:00,MW,7.5450476
Victoria Road,10/11/2023 01:00:00,MW,7.5557745999999995
Victoria Road,10/11/2023 01:05:00,MW,7.5665014
Victoria Road,10/11/2023 01:10:00,MW,7.5772283
Victoria Road,10/11/2023 01:15:00,MW,7.587955
Victoria Road,10/11/2023 01:20:00,MW,7.5986817
Victoria Road,10/11/2023 01:25:00,MW,7.609408800000001
Victoria Road,10/11/2023 01:30:00,MW,7.620135400000001
Victoria Road,10/11/2023 01:35:00,MW,7.594458100000001
Victoria Road,10/11/2023 01:40:00,MW,7.5324314
Victoria Road,10/11/2023 01:45:00,MW,7.5024047
Victoria Road,10/11/2023 01:50:00,MW,7.4834223
Victoria Road,10/11/2023 01:55:00,MW,7.464438400000001
Victoria Road,10/11/2023 02:00:00,MW,7.445350400000001
Victoria Road,10/11/2023 02:05:00,MW,7.4261875
Victoria Road,10/11/2023 02:10:00,MW,7.4070256
Victoria Road,10/11/2023 02:15:00,MW,7.3884577
Victoria Road,10/11/2023 02:20:00,MW,7.3764837
Victoria Road,10/11/2023 02:25:00,MW,7.3663359
Victoria Road,10/11/2023 02:30:00,MW,7.3561882
Victoria Road,10/11/2023 02:35:00,MW,7.346041
Victoria Road,10/11/2023 02:40:00,MW,7.3358929
Victoria Road,10/11/2023 02:45:00,MW,7.325745899999999
Victoria Road,10/11/2023 02:50:00,MW,7.3155978
Victoria Road,10/11/2023 02:55:00,MW,7.3054505
Victoria Road,10/11/2023 03:00:00,MW,7.2953029
