Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36
2019-03-31 01:00:00,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15
2019-03-31 03:00:00,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06
2019-03-31 03:30:00,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998
2019-03-31 04:00:00,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9
2019-03-31 04:30:00,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2019-03-31 05:00:00,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2019-03-31 05:30:00,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2019-03-31 06:00:00,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2019-03-31 06:30:00,2.96688,0.8653400000000001,3.0905,0.00048000000000000007,0.00014000000000000001,0.0005,2.9664,0.8652000000000001,3.09,2.8324800000000003,0.8261400000000001,2.9505,0.00048000000000000007,0.00014000000000000001,0.0005,2.832,0.8260000000000001,2.95
2019-03-31 07:00:00,3.07248,0.89614,3.2005,0.00048000000000000007,0.00014000000000000001,0.0005,3.072,0.896,3.2,2.94768,0.8597400000000001,3.0705,0.00048000000000000007,0.00014000000000000001,0.0005,2.9472,0.8596,3.07
2019-03-31 07:30:00,3.31296,0.96628,3.451,0.0009600000000000001,0.00028000000000000003,0.001,3.312,0.966,3.45,3.17856,0.9270800000000001,3.311,0.0009600000000000001,0.00028000000000000003,0.001,3.1776,0.9268000000000001,3.31
2019-03-31 08:00:00,3.60144,1.05042,3.7515,0.00144,0.00042,0.0015,3.6,1.05,3.75,3.47664,1.01402,3.6215,0.00144,0.00042,0.0015,3.4752,1.0136,3.62
2019-03-31 08:30:00,4.0536,1.1823000000000001,4.2225,0.0024000000000000002,0.0007,0.0025,4.0512,1.1816,4.22,3.8136,1.1123,3.9725,0.0024000000000000002,0.0007,0.0025,3.8112,1.1116,3.9699999999999998
2019-03-31 09:00:00,4.31328,1.25804,4.493,0.00288,0.00084,0.003,4.3104,1.2572,4.49,3.85248,1.12364,4.013,0.00288,0.00084,0.003,3.8496,1.1228,4.01
2019-03-31 09:30:00,4.62048,1.34764,4.813,0.00288,0.00084,0.003,4.6176,1.3468,4.8100000000000005,3.97728,1.16004,4.143,0.00288,0.00084,0.003,3.9744,1.1592,4.14
2019-03-31 10:00:00,4.69824,1.37032,4.894,0.0038400000000000005,0.0011200000000000001,0.004,4.6944,1.3692,4.89,3.96864,1.15752,4.134,0.0038400000000000005,0.0011200000000000001,0.004,3.9648,1.1564,4.13
2019-03-31 10:30:00,4.74672,1.38446,4.9445,0.00432,0.00126,0.0045000000000000005,4.7424,1.3832,4.94,3.88272,1.13246,4.0445,0.00432,0.00126,0.0045000000000000005,3.8784,1.1312,4.04
2019-03-31 11:00:00,4.6512,1.3566,4.845,0.0048000000000000004,0.0014,0.005,4.6464,1.3552,4.84,3.9408000000000003,1.1494,4.105,0.0048000000000000004,0.0014,0.005,3.936,1.148,4.1
2019-03-31 11:30:00,4.65168,1.35674,4.8455,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.6464,1.3552,4.84,3.97968,1.16074,4.1455,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.9744,1.1592,4.14
2019-03-31 12:00:00,4.7846400000000004,1.39552,4.984,0.0038400000000000005,0.0011200000000000001,0.004,4.7808,1.3944,4.98,4.09344,1.19392,4.264,0.0038400000000000005,0.0011200000000000001,0.004,4.0896,1.1928,4.26
2019-03-31 12:30:00,4.95648,1.44564,5.163,0.00288,0.00084,0.003,4.9536,1.4448,5.16,4.23648,1.23564,4.413,0.00288,0.00084,0.003,4.2336,1.2348,4.41
2019-03-31 13:00:00,4.9752,1.4511,5.1825,0.0024000000000000002,0.0007,0.0025,4.9728,1.4504000000000001,5.18,4.3512,1.2691,4.5325,0.0024000000000000002,0.0007,0.0025,4.3488,1.2684,4.53
2019-03-31 13:30:00,4.84128,1.41204,5.043,0.00288,0.00084,0.003,4.8384,1.4112,5.04,4.18848,1.22164,4.3629999999999995,0.00288,0.00084,0.003,4.1856,1.2208,4.36
2019-03-31 14:00:00,4.74528,1.3840400000000002,4.943,0.00288,0.00084,0.003,4.7424,1.3832,4.94,4.15968,1.21324,4.333,0.00288,0.00084,0.003,4.1568,1.2124,4.33
2019-03-31 14:30:00,4.8048,1.4014,5.005,0.0048000000000000004,0.0014,0.005,4.8,1.4,5.0,3.9984,1.1662,4.165,0.0048000000000000004,0.0014,0.005,3.9936,1.1648,4.16
2019-03-31 15:00:00,4.90032,1.42926,5.1045,0.00432,0.00126,0.0045000000000000005,4.896,1.428,5.1,3.84432,1.12126,4.0045,0.00432,0.00126,0.0045000000000000005,3.84,1.12,4.0
2019-03-31 15:30:00,4.65888,1.35884,4.853,0.00288,0.00084,0.003,4.656,1.358,4.85,3.74688,1.09284,3.903,0.00288,0.00084,0.003,3.7439999999999998,1.092,3.9
2019-03-31 16:00:00,4.58208,1.33644,4.773,0.00288,0.00084,0.003,4.5792,1.3356,4.77,3.62208,1.05644,3.773,0.00288,0.00084,0.003,3.6192,1.0556,3.77
