site,time,unit,value
Alderton 11Kv,10/16/2023 00:00:00,MW,4.3740625
Alderton 11Kv,10/16/2023 00:05:00,MW,4.4581187
Alderton 11Kv,10/16/2023 00:10:00,MW,4.4896469
Alderton 11Kv,10/16/2023 00:15:00,MW,4.3987402
Alderton 11Kv,10/16/2023 00:20:00,MW,4.3555984
Alderton 11Kv,10/16/2023 00:25:00,MW,4.3
Alderton 11Kv,10/16/2023 00:30:00,MW,4.4245833999999995
Alderton 11Kv,10/16/2023 00:35:00,MW,4.479553
Alderton 11Kv,10/16/2023 00:40:00,MW,4.4294872000000005
Alderton 11Kv,10/16/2023 00:45:00,MW,4.3956906
Alderton 11Kv,10/16/2023 00:50:00,MW,4.3375194
Alderton 11Kv,10/16/2023 00:55:00,MW,4.3199355
Alderton 11Kv,10/16/2023 01:00:00,MW,4.5020646
Alderton 11Kv,10/16/2023 01:05:00,MW,4.5634849
Alderton 11Kv,10/16/2023 01:10:00,MW,4.5856580000000005
Alderton 11Kv,10/16/2023 01:15:00,MW,4.5475239
Alderton 11Kv,10/16/2023 01:20:00,MW,4.5035
Alderton 11Kv,10/16/2023 01:25:00,MW,4.5329999999999995
Alderton 11Kv,10/16/2023 01:30:00,MW,4.7428037
Alderton 11Kv,10/16/2023 01:35:00,MW,4.8499585
Alderton 11Kv,10/16/2023 01:40:00,MW,4.8893954
Alderton 11Kv,10/16/2023 01:45:00,MW,4.984009
Alderton 11Kv,10/16/2023 01:50:00,MW,4.9409752000000005
Alderton 11Kv,10/16/2023 01:55:00,MW,4.9571584
Alderton 11Kv,10/16/2023 02:00:00,MW,4.9516679
Alderton 11Kv,10/16/2023 02:05:00,MW,5.0538653
Alderton 11Kv,10/16/2023 02:10:00,MW,5.0423401
Alderton 11Kv,10/16/2023 02:15:00,MW,4.984973699999999
Alderton 11Kv,10/16/2023 02:20:00,MW,5.0456864
Alderton 11Kv,10/16/2023 02:25:00,MW,5.1214788
Alderton 11Kv,10/16/2023 02:30:00,MW,5.0483594
Alderton 11Kv,10/16/2023 02:35:00,MW,4.9826658
Alderton 11Kv,10/16/2023 02:40:00,MW,5.0461005
Alderton 11Kv,10/16/2023 02:45:00,MW,5.1395624
Alderton 11Kv,10/16/2023 02:50:00,MW,4.9828333
Alderton 11Kv,10/16/2023 02:55:00,MW,5.0048334
Alderton 11Kv,10/16/2023 03:00:00,MW,5.090624999999999
Alderton 11Kv,10/16/2023 03:05:00,MW,5.0220395
Alderton 11Kv,10/16/2023 03:10:00,MW,4.9300023
Alderton 11Kv,10/16/2023 03:15:00,MW,4.9071032
Alderton 11Kv,10/16/2023 03:20:00,MW,4.9232062
Alderton 11Kv,10/16/2023 03:25:00,MW,4.7802054
Alderton 11Kv,10/16/2023 03:30:00,MW,4.7623317
Alderton 11Kv,10/16/2023 03:35:00,MW,4.7812389
Alderton 11Kv,10/16/2023 03:40:00,MW,4.890581
Alderton 11Kv,10/16/2023 03:45:00,MW,4.7918002
Alderton 11Kv,10/16/2023 03:50:00,MW,4.6871998
Alderton 11Kv,10/16/2023 03:55:00,MW,4.6379511
Alderton 11Kv,10/16/2023 04:00:00,MW,4.5824656
Alderton 11Kv,10/16/2023 04:05:00,MW,4.6914375
Alderton 11Kv,10/16/2023 04:10:00,MW,4.7175828
Alderton 11Kv,10/16/2023 04:15:00,MW,4.6707296
Alderton 11Kv,10/16/2023 04:20:00,MW,4.6991666
Alderton 11Kv,10/16/2023 04:25:00,MW,4.6818334
Alderton 11Kv,10/16/2023 04:30:00,MW,4.6043334
Alderton 11Kv,10/16/2023 04:35:00,MW,4.684862
Alderton 11Kv,10/16/2023 04:40:00,MW,4.6206142
Alderton 11Kv,10/16/2023 04:45:00,MW,4.6141904
Alderton 11Kv,10/16/2023 04:50:00,MW,4.7360522
Alderton 11Kv,10/16/2023 04:55:00,MW,4.7256681
Alderton 11Kv,10/16/2023 05:00:00,MW,4.824874400000001
Alderton 11Kv,10/16/2023 05:05:00,MW,4.9156727
Alderton 11Kv,10/16/2023 05:10:00,MW,4.928447
Alderton 11Kv,10/16/2023 05:15:00,MW,4.8496408
