Site Name,DateTime,Units,Value
Morriston,2024-03-11T00:05:00+00:00,MW,-14.289
Morriston,2024-03-11T00:10:00+00:00,MW,-14.333
Morriston,2024-03-11T00:15:00+00:00,MW,-14.315
Morriston,2024-03-11T00:20:00+00:00,MW,-14.506
Morriston,2024-03-11T00:25:00+00:00,MW,-14.577
Morriston,2024-03-11T00:30:00+00:00,MW,-14.151
Morriston,2024-03-11T00:35:00+00:00,MW,-14.324
Morriston,2024-03-11T00:40:00+00:00,MW,-14.248000000000001
Morriston,2024-03-11T00:45:00+00:00,MW,-14.25
Morriston,2024-03-11T00:50:00+00:00,MW,-14.32
Morriston,2024-03-11T00:55:00+00:00,MW,-14.175
Morriston,2024-03-11T01:00:00+00:00,MW,-14.126
Morriston,2024-03-11T01:05:00+00:00,MW,-14.189
Morriston,2024-03-11T01:10:00+00:00,MW,-14.261
Morriston,2024-03-11T01:15:00+00:00,MW,-14.024000000000001
Morriston,2024-03-11T01:20:00+00:00,MW,-13.988
Morriston,2024-03-11T01:25:00+00:00,MW,-14.030000000000001
Morriston,2024-03-11T01:30:00+00:00,MW,-14.112
Morriston,2024-03-11T01:35:00+00:00,MW,-13.917
Morriston,2024-03-11T01:40:00+00:00,MW,-13.759
Morriston,2024-03-11T01:45:00+00:00,MW,-13.725
Morriston,2024-03-11T01:50:00+00:00,MW,-13.764
Morriston,2024-03-11T01:55:00+00:00,MW,-13.847999999999999
Morriston,2024-03-11T02:00:00+00:00,MW,-13.85
Morriston,2024-03-11T02:05:00+00:00,MW,-13.866999999999999
Morriston,2024-03-11T02:10:00+00:00,MW,-13.741
Morriston,2024-03-11T02:15:00+00:00,MW,-13.713000000000001
Morriston,2024-03-11T02:20:00+00:00,MW,-13.707
Morriston,2024-03-11T02:25:00+00:00,MW,-13.701
Morriston,2024-03-11T02:30:00+00:00,MW,-13.59
Morriston,2024-03-11T02:35:00+00:00,MW,-13.44
Morriston,2024-03-11T02:40:00+00:00,MW,-13.421
Morriston,2024-03-11T02:45:00+00:00,MW,-13.551
Morriston,2024-03-11T02:50:00+00:00,MW,-13.61
Morriston,2024-03-11T02:55:00+00:00,MW,-13.605
Morriston,2024-03-11T03:00:00+00:00,MW,-13.471
Morriston,2024-03-11T03:05:00+00:00,MW,-13.614
Morriston,2024-03-11T03:10:00+00:00,MW,-13.607
Morriston,2024-03-11T03:15:00+00:00,MW,-13.546
Morriston,2024-03-11T03:20:00+00:00,MW,-13.304
Morriston,2024-03-11T03:25:00+00:00,MW,-13.162
Morriston,2024-03-11T03:30:00+00:00,MW,-13.176
Morriston,2024-03-11T03:35:00+00:00,MW,-13.237
Morriston,2024-03-11T03:40:00+00:00,MW,-13.397
Morriston,2024-03-11T03:45:00+00:00,MW,-13.283
Morriston,2024-03-11T03:50:00+00:00,MW,-13.246
Morriston,2024-03-11T03:55:00+00:00,MW,-13.343
Morriston,2024-03-11T04:00:00+00:00,MW,-13.162
Morriston,2024-03-11T04:05:00+00:00,MW,-13.175999999999998
Morriston,2024-03-11T04:10:00+00:00,MW,-13.119
Morriston,2024-03-11T04:15:00+00:00,MW,-13.168
Morriston,2024-03-11T04:20:00+00:00,MW,-13.294
Morriston,2024-03-11T04:25:00+00:00,MW,-13.142
Morriston,2024-03-11T04:30:00+00:00,MW,-13.298
Morriston,2024-03-11T04:35:00+00:00,MW,-13.526
Morriston,2024-03-11T04:40:00+00:00,MW,-13.510000000000002
Morriston,2024-03-11T04:45:00+00:00,MW,-13.535
Morriston,2024-03-11T04:50:00+00:00,MW,-13.599
Morriston,2024-03-11T04:55:00+00:00,MW,-13.663
Morriston,2024-03-11T05:00:00+00:00,MW,-13.756
Morriston,2024-03-11T05:05:00+00:00,MW,-13.906
Morriston,2024-03-11T05:10:00+00:00,MW,-14.134
Morriston,2024-03-11T05:15:00+00:00,MW,-14.186
Morriston,2024-03-11T05:20:00+00:00,MW,-14.327
Morriston,2024-03-11T05:25:00+00:00,MW,-14.596
Morriston,2024-03-11T05:30:00+00:00,MW,-14.566
Morriston,2024-03-11T05:35:00+00:00,MW,-14.661
Morriston,2024-03-11T05:40:00+00:00,MW,-14.762
Morriston,2024-03-11T05:45:00+00:00,MW,-14.82
Morriston,2024-03-11T05:50:00+00:00,MW,-15.048
Morriston,2024-03-11T05:55:00+00:00,MW,-15.411999999999999
Morriston,2024-03-11T06:00:00+00:00,MW,-15.42
Morriston,2024-03-11T06:05:00+00:00,MW,-16.11
Morriston,2024-03-11T06:10:00+00:00,MW,-16.52
Morriston,2024-03-11T06:15:00+00:00,MW,-16.99
Morriston,2024-03-11T06:20:00+00:00,MW,-17.285
Morriston,2024-03-11T06:25:00+00:00,MW,-17.55
Morriston,2024-03-11T06:30:00+00:00,MW,-17.403
Morriston,2024-03-11T06:35:00+00:00,MW,-17.55
Morriston,2024-03-11T06:40:00+00:00,MW,-17.924
Morriston,2024-03-11T06:45:00+00:00,MW,-18.064
Morriston,2024-03-11T06:50:00+00:00,MW,-18.383
Morriston,2024-03-11T06:55:00+00:00,MW,-18.966
Morriston,2024-03-11T07:00:00+00:00,MW,-19.116
Morriston,2024-03-11T07:05:00+00:00,MW,-19.431
Morriston,2024-03-11T07:10:00+00:00,MW,-20.181
Morriston,2024-03-11T07:15:00+00:00,MW,-20.518
Morriston,2024-03-11T07:20:00+00:00,MW,-21.019
Morriston,2024-03-11T07:25:00+00:00,MW,-21.184
Morriston,2024-03-11T07:30:00+00:00,MW,-21.417
Morriston,2024-03-11T07:35:00+00:00,MW,-21.981
Morriston,2024-03-11T07:40:00+00:00,MW,-22.134999999999998
Morriston,2024-03-11T07:45:00+00:00,MW,-22.71
Morriston,2024-03-11T07:50:00+00:00,MW,-22.761
Morriston,2024-03-11T07:55:00+00:00,MW,-23.004
Morriston,2024-03-11T08:00:00+00:00,MW,-23.142
Morriston,2024-03-11T08:05:00+00:00,MW,-23.404
Morriston,2024-03-11T08:10:00+00:00,MW,-23.287
Morriston,2024-03-11T08:15:00+00:00,MW,-23.266000000000002
Morriston,2024-03-11T08:20:00+00:00,MW,-23.32
Morriston,2024-03-11T08:25:00+00:00,MW,-23.099
Morriston,2024-03-11T08:30:00+00:00,MW,-23.319000000000003
Morriston,2024-03-11T08:35:00+00:00,MW,-23.783
Morriston,2024-03-11T08:40:00+00:00,MW,-23.607
Morriston,2024-03-11T08:45:00+00:00,MW,-23.875
Morriston,2024-03-11T08:50:00+00:00,MW,-23.926000000000002
Morriston,2024-03-11T08:55:00+00:00,MW,-24.103
Morriston,2024-03-11T09:00:00+00:00,MW,-24.17
Morriston,2024-03-11T09:05:00+00:00,MW,-24.36
Morriston,2024-03-11T09:10:00+00:00,MW,-24.579
Morriston,2024-03-11T09:15:00+00:00,MW,-24.458000000000002
Morriston,2024-03-11T09:20:00+00:00,MW,-24.482
Morriston,2024-03-11T09:25:00+00:00,MW,-24.429000000000002
Morriston,2024-03-11T09:30:00+00:00,MW,-24.454
Morriston,2024-03-11T09:35:00+00:00,MW,-24.397
Morriston,2024-03-11T09:40:00+00:00,MW,-24.279000000000003
Morriston,2024-03-11T09:45:00+00:00,MW,-24.192
Morriston,2024-03-11T09:50:00+00:00,MW,-23.96
Morriston,2024-03-11T09:55:00+00:00,MW,-23.624
Morriston,2024-03-11T10:00:00+00:00,MW,-23.782
Morriston,2024-03-11T10:05:00+00:00,MW,-23.776
Morriston,2024-03-11T10:10:00+00:00,MW,-23.87
Morriston,2024-03-11T10:15:00+00:00,MW,-23.776
Morriston,2024-03-11T10:20:00+00:00,MW,-23.898
Morriston,2024-03-11T10:25:00+00:00,MW,-24.226
Morriston,2024-03-11T10:30:00+00:00,MW,-24.192
Morriston,2024-03-11T10:35:00+00:00,MW,-24.207
Morriston,2024-03-11T10:40:00+00:00,MW,-23.938
Morriston,2024-03-11T10:45:00+00:00,MW,-23.712
Morriston,2024-03-11T10:50:00+00:00,MW,-23.433
Morriston,2024-03-11T10:55:00+00:00,MW,-23.3
Morriston,2024-03-11T11:00:00+00:00,MW,-23.018
Morriston,2024-03-11T11:05:00+00:00,MW,-22.737000000000002
Morriston,2024-03-11T11:10:00+00:00,MW,-22.967999999999996
Morriston,2024-03-11T11:15:00+00:00,MW,-23.144
Morriston,2024-03-11T11:20:00+00:00,MW,-22.991
Morriston,2024-03-11T11:25:00+00:00,MW,-23.104
Morriston,2024-03-11T11:30:00+00:00,MW,-23.285999999999998
Morriston,2024-03-11T11:35:00+00:00,MW,-23.509
Morriston,2024-03-11T11:40:00+00:00,MW,-23.833000000000002
Morriston,2024-03-11T11:45:00+00:00,MW,-24.37
Morriston,2024-03-11T11:50:00+00:00,MW,-24.124
Morriston,2024-03-11T11:55:00+00:00,MW,-24.377000000000002
Morriston,2024-03-11T12:00:00+00:00,MW,-24.671
Morriston,2024-03-11T12:05:00+00:00,MW,-24.847
Morriston,2024-03-11T12:10:00+00:00,MW,-24.578
Morriston,2024-03-11T12:15:00+00:00,MW,-24.154999999999998
Morriston,2024-03-11T12:20:00+00:00,MW,-24.081000000000003
Morriston,2024-03-11T12:25:00+00:00,MW,-24.134999999999998
Morriston,2024-03-11T12:30:00+00:00,MW,-24.006
Morriston,2024-03-11T12:35:00+00:00,MW,-23.993000000000002
Morriston,2024-03-11T12:40:00+00:00,MW,-24.032
Morriston,2024-03-11T12:45:00+00:00,MW,-23.842
Morriston,2024-03-11T12:50:00+00:00,MW,-22.671
Morriston,2024-03-11T12:55:00+00:00,MW,-22.517
Morriston,2024-03-11T13:00:00+00:00,MW,-24.127
Morriston,2024-03-11T13:05:00+00:00,MW,-24.208
Morriston,2024-03-11T13:10:00+00:00,MW,-24.427
