Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:50:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.32
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:50:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-0.09
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:50:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.23
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:50:00+00:00,feeder,6.0,L3 Active Power,kW,1.19
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:50:00+00:00,feeder,6.0,L2 Active Power,kW,1.13
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:50:00+00:00,feeder,6.0,L1 Active Power,kW,0.84
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:50:00+00:00,feeder,6.0,N Current (RMS),A,4.6
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:50:00+00:00,feeder,6.0,L3 Current (RMS),A,5.6
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:50:00+00:00,feeder,6.0,L2 Current (RMS),A,4.8
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:50:00+00:00,feeder,6.0,L1 Current (RMS),A,4.3
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.14
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.11
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.29
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,0.18
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,0.2
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,0.88
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,5.2
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,2.4
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,1.3
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,4.1
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.25
