Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
923902,TANFIELD GROVE,2024-01-19T20:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.23
923902,TANFIELD GROVE,2024-01-19T20:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-2.92
923902,TANFIELD GROVE,2024-01-19T20:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.47
923902,TANFIELD GROVE,2024-01-19T20:50:00.000+00:00,feeder,6,L3 Active Power,kW,24.81
923902,TANFIELD GROVE,2024-01-19T20:50:00.000+00:00,feeder,6,L2 Active Power,kW,30.39
923902,TANFIELD GROVE,2024-01-19T20:50:00.000+00:00,feeder,6,L1 Active Power,kW,14.76
923902,TANFIELD GROVE,2024-01-19T20:50:00.000+00:00,feeder,6,N Current (RMS),A,70.2
923902,TANFIELD GROVE,2024-01-19T20:50:00.000+00:00,feeder,6,L3 Current (RMS),A,103.9
923902,TANFIELD GROVE,2024-01-19T20:50:00.000+00:00,feeder,6,L2 Current (RMS),A,126.2
923902,TANFIELD GROVE,2024-01-19T20:50:00.000+00:00,feeder,6,L1 Current (RMS),A,61.7
923902,TANFIELD GROVE,2024-01-19T20:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.58
923902,TANFIELD GROVE,2024-01-19T20:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.01
923902,TANFIELD GROVE,2024-01-19T20:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.03
923902,TANFIELD GROVE,2024-01-19T20:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-2.69
923902,TANFIELD GROVE,2024-01-19T20:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.3
923902,TANFIELD GROVE,2024-01-19T20:40:00.000+00:00,feeder,6,L3 Active Power,kW,27.36
923902,TANFIELD GROVE,2024-01-19T20:40:00.000+00:00,feeder,6,L2 Active Power,kW,28.9
923902,TANFIELD GROVE,2024-01-19T20:40:00.000+00:00,feeder,6,L1 Active Power,kW,14.01
923902,TANFIELD GROVE,2024-01-19T20:40:00.000+00:00,feeder,6,N Current (RMS),A,73.5
923902,TANFIELD GROVE,2024-01-19T20:40:00.000+00:00,feeder,6,L3 Current (RMS),A,114.0
923902,TANFIELD GROVE,2024-01-19T20:40:00.000+00:00,feeder,6,L2 Current (RMS),A,121.8
923902,TANFIELD GROVE,2024-01-19T20:40:00.000+00:00,feeder,6,L1 Current (RMS),A,58.8
923902,TANFIELD GROVE,2024-01-19T20:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.56
923902,TANFIELD GROVE,2024-01-19T20:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.64
923902,TANFIELD GROVE,2024-01-19T20:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.62
923902,TANFIELD GROVE,2024-01-19T20:40:00.000+00:00,feeder,5,L3 Active Power,kW,11.25
923902,TANFIELD GROVE,2024-01-19T20:40:00.000+00:00,feeder,5,L2 Active Power,kW,23.09
923902,TANFIELD GROVE,2024-01-19T20:40:00.000+00:00,feeder,5,L1 Active Power,kW,12.33
923902,TANFIELD GROVE,2024-01-19T20:40:00.000+00:00,feeder,5,N Current (RMS),A,45.7
923902,TANFIELD GROVE,2024-01-19T20:40:00.000+00:00,feeder,5,L3 Current (RMS),A,48.5
923902,TANFIELD GROVE,2024-01-19T20:40:00.000+00:00,feeder,5,L2 Current (RMS),A,95.3
923902,TANFIELD GROVE,2024-01-19T20:40:00.000+00:00,feeder,5,L1 Current (RMS),A,52.6
923902,TANFIELD GROVE,2024-01-19T20:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.9
923902,TANFIELD GROVE,2024-01-19T20:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.94
923902,TANFIELD GROVE,2024-01-19T20:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.09
923902,TANFIELD GROVE,2024-01-19T20:40:00.000+00:00,feeder,4,L3 Active Power,kW,2.29
923902,TANFIELD GROVE,2024-01-19T20:40:00.000+00:00,feeder,4,L2 Active Power,kW,11.21
923902,TANFIELD GROVE,2024-01-19T20:40:00.000+00:00,feeder,4,L1 Active Power,kW,1.13
923902,TANFIELD GROVE,2024-01-19T20:40:00.000+00:00,feeder,4,N Current (RMS),A,37.3
923902,TANFIELD GROVE,2024-01-19T20:40:00.000+00:00,feeder,4,L3 Current (RMS),A,12.4
923902,TANFIELD GROVE,2024-01-19T20:40:00.000+00:00,feeder,4,L2 Current (RMS),A,49.6
923902,TANFIELD GROVE,2024-01-19T20:40:00.000+00:00,feeder,4,L1 Current (RMS),A,5.4
923902,TANFIELD GROVE,2024-01-19T20:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.02
923902,TANFIELD GROVE,2024-01-19T20:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.73
923902,TANFIELD GROVE,2024-01-19T20:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.11
923902,TANFIELD GROVE,2024-01-19T20:40:00.000+00:00,feeder,3,L3 Active Power,kW,18.62
923902,TANFIELD GROVE,2024-01-19T20:40:00.000+00:00,feeder,3,L2 Active Power,kW,15.65
923902,TANFIELD GROVE,2024-01-19T20:40:00.000+00:00,feeder,3,L1 Active Power,kW,39.3
923902,TANFIELD GROVE,2024-01-19T20:40:00.000+00:00,feeder,3,N Current (RMS),A,79.0
923902,TANFIELD GROVE,2024-01-19T20:40:00.000+00:00,feeder,3,L3 Current (RMS),A,77.7
923902,TANFIELD GROVE,2024-01-19T20:40:00.000+00:00,feeder,3,L2 Current (RMS),A,68.7
923902,TANFIELD GROVE,2024-01-19T20:40:00.000+00:00,feeder,3,L1 Current (RMS),A,160.9
