site,time,unit,value
Crewkerne,2024-05-04T00:05:00+01:00,MW,1.029
Crewkerne,2024-05-04T00:10:00+01:00,MW,0.996
Crewkerne,2024-05-04T00:15:00+01:00,MW,0.989
Crewkerne,2024-05-04T00:20:00+01:00,MW,0.991
Crewkerne,2024-05-04T00:25:00+01:00,MW,0.998
Crewkerne,2024-05-04T00:30:00+01:00,MW,1.008
Crewkerne,2024-05-04T00:35:00+01:00,MW,1.013
Crewkerne,2024-05-04T00:40:00+01:00,MW,0.986
Crewkerne,2024-05-04T00:45:00+01:00,MW,1.005
Crewkerne,2024-05-04T00:50:00+01:00,MW,1.014
Crewkerne,2024-05-04T00:55:00+01:00,MW,1.009
Crewkerne,2024-05-04T01:00:00+01:00,MW,1.022
Crewkerne,2024-05-04T01:05:00+01:00,MW,1.152
Crewkerne,2024-05-04T01:10:00+01:00,MW,1.188
Crewkerne,2024-05-04T01:15:00+01:00,MW,1.221
Crewkerne,2024-05-04T01:20:00+01:00,MW,1.218
Crewkerne,2024-05-04T01:25:00+01:00,MW,1.2229999999999999
Crewkerne,2024-05-04T01:30:00+01:00,MW,1.234
Crewkerne,2024-05-04T01:35:00+01:00,MW,1.271
Crewkerne,2024-05-04T01:40:00+01:00,MW,1.302
Crewkerne,2024-05-04T01:45:00+01:00,MW,1.339
Crewkerne,2024-05-04T01:50:00+01:00,MW,1.2910000000000001
Crewkerne,2024-05-04T01:55:00+01:00,MW,1.2570000000000001
Crewkerne,2024-05-04T02:00:00+01:00,MW,1.251
Crewkerne,2024-05-04T02:05:00+01:00,MW,1.291
Crewkerne,2024-05-04T02:10:00+01:00,MW,1.323
Crewkerne,2024-05-04T02:15:00+01:00,MW,1.2919999999999998
Crewkerne,2024-05-04T02:20:00+01:00,MW,1.268
Crewkerne,2024-05-04T02:25:00+01:00,MW,1.288
Crewkerne,2024-05-04T02:30:00+01:00,MW,1.293
Crewkerne,2024-05-04T02:35:00+01:00,MW,1.27
Crewkerne,2024-05-04T02:40:00+01:00,MW,1.247
Crewkerne,2024-05-04T02:45:00+01:00,MW,1.261
Crewkerne,2024-05-04T02:50:00+01:00,MW,1.257
Crewkerne,2024-05-04T02:55:00+01:00,MW,1.281
Crewkerne,2024-05-04T03:00:00+01:00,MW,1.289
Crewkerne,2024-05-04T03:05:00+01:00,MW,1.287
Crewkerne,2024-05-04T03:10:00+01:00,MW,1.256
Crewkerne,2024-05-04T03:15:00+01:00,MW,1.2550000000000001
Crewkerne,2024-05-04T03:20:00+01:00,MW,1.221
Crewkerne,2024-05-04T03:25:00+01:00,MW,1.226
Crewkerne,2024-05-04T03:30:00+01:00,MW,1.221
Crewkerne,2024-05-04T03:35:00+01:00,MW,1.223
Crewkerne,2024-05-04T03:40:00+01:00,MW,1.228
Crewkerne,2024-05-04T03:45:00+01:00,MW,1.1889999999999998
Crewkerne,2024-05-04T03:50:00+01:00,MW,1.19
Crewkerne,2024-05-04T03:55:00+01:00,MW,1.188
Crewkerne,2024-05-04T04:00:00+01:00,MW,1.1949999999999998
Crewkerne,2024-05-04T04:05:00+01:00,MW,1.192
Crewkerne,2024-05-04T04:10:00+01:00,MW,1.182
Crewkerne,2024-05-04T04:15:00+01:00,MW,1.154
Crewkerne,2024-05-04T04:20:00+01:00,MW,1.155
Crewkerne,2024-05-04T04:25:00+01:00,MW,1.1420000000000001
Crewkerne,2024-05-04T04:30:00+01:00,MW,1.116
Crewkerne,2024-05-04T04:35:00+01:00,MW,1.122
Crewkerne,2024-05-04T04:40:00+01:00,MW,1.155
Crewkerne,2024-05-04T04:45:00+01:00,MW,1.12
Crewkerne,2024-05-04T04:50:00+01:00,MW,1.116
Crewkerne,2024-05-04T04:55:00+01:00,MW,1.091
Crewkerne,2024-05-04T05:00:00+01:00,MW,1.108
Crewkerne,2024-05-04T05:05:00+01:00,MW,1.0919999999999999
Crewkerne,2024-05-04T05:10:00+01:00,MW,1.095
Crewkerne,2024-05-04T05:15:00+01:00,MW,1.107
Crewkerne,2024-05-04T05:20:00+01:00,MW,1.0819999999999999
Crewkerne,2024-05-04T05:25:00+01:00,MW,1.058
Crewkerne,2024-05-04T05:30:00+01:00,MW,1.058
Crewkerne,2024-05-04T05:35:00+01:00,MW,1.0859999999999999
Crewkerne,2024-05-04T05:40:00+01:00,MW,1.061
Crewkerne,2024-05-04T05:45:00+01:00,MW,1.091
Crewkerne,2024-05-04T05:50:00+01:00,MW,1.0579999999999998
Crewkerne,2024-05-04T05:55:00+01:00,MW,1.051
Crewkerne,2024-05-04T06:00:00+01:00,MW,1.015
Crewkerne,2024-05-04T06:05:00+01:00,MW,0.994
Crewkerne,2024-05-04T06:10:00+01:00,MW,0.986
Crewkerne,2024-05-04T06:15:00+01:00,MW,0.996
Crewkerne,2024-05-04T06:20:00+01:00,MW,0.9570000000000001
Crewkerne,2024-05-04T06:25:00+01:00,MW,0.9430000000000001
Crewkerne,2024-05-04T06:30:00+01:00,MW,0.927
Crewkerne,2024-05-04T06:35:00+01:00,MW,0.897
Crewkerne,2024-05-04T06:40:00+01:00,MW,0.876
Crewkerne,2024-05-04T06:45:00+01:00,MW,0.897
Crewkerne,2024-05-04T06:50:00+01:00,MW,0.807
Crewkerne,2024-05-04T06:55:00+01:00,MW,0.732
Crewkerne,2024-05-04T07:00:00+01:00,MW,0.662
Crewkerne,2024-05-04T07:05:00+01:00,MW,0.5820000000000001
Crewkerne,2024-05-04T07:10:00+01:00,MW,0.521
Crewkerne,2024-05-04T07:15:00+01:00,MW,0.46099999999999997
Crewkerne,2024-05-04T07:20:00+01:00,MW,0.392
Crewkerne,2024-05-04T07:25:00+01:00,MW,0.318
Crewkerne,2024-05-04T07:30:00+01:00,MW,0.21400000000000002
Crewkerne,2024-05-04T07:35:00+01:00,MW,0.068
Crewkerne,2024-05-04T07:40:00+01:00,MW,0.047
Crewkerne,2024-05-04T07:45:00+01:00,MW,-0.08199999999999999
Crewkerne,2024-05-04T07:50:00+01:00,MW,-0.012
Crewkerne,2024-05-04T07:55:00+01:00,MW,0.256
Crewkerne,2024-05-04T08:00:00+01:00,MW,-0.04
Crewkerne,2024-05-04T08:05:00+01:00,MW,-0.402
Crewkerne,2024-05-04T08:10:00+01:00,MW,-0.583
Crewkerne,2024-05-04T08:15:00+01:00,MW,-0.693
Crewkerne,2024-05-04T08:20:00+01:00,MW,-0.743
Crewkerne,2024-05-04T08:25:00+01:00,MW,-0.873
Crewkerne,2024-05-04T08:30:00+01:00,MW,-0.994
Crewkerne,2024-05-04T08:35:00+01:00,MW,-1.0979999999999999
Crewkerne,2024-05-04T08:40:00+01:00,MW,-1.258
Crewkerne,2024-05-04T08:45:00+01:00,MW,-1.268
Crewkerne,2024-05-04T08:50:00+01:00,MW,-1.153
Crewkerne,2024-05-04T08:55:00+01:00,MW,-1.191
Crewkerne,2024-05-04T09:00:00+01:00,MW,-1.4440000000000002
Crewkerne,2024-05-04T09:05:00+01:00,MW,-1.502
Crewkerne,2024-05-04T09:10:00+01:00,MW,-1.9220000000000002
Crewkerne,2024-05-04T09:15:00+01:00,MW,-2.0919999999999996
Crewkerne,2024-05-04T09:20:00+01:00,MW,-1.956
Crewkerne,2024-05-04T09:25:00+01:00,MW,-1.471
Crewkerne,2024-05-04T09:30:00+01:00,MW,-2.034
Crewkerne,2024-05-04T09:35:00+01:00,MW,-2.6479999999999997
Crewkerne,2024-05-04T09:40:00+01:00,MW,-2.784
Crewkerne,2024-05-04T09:45:00+01:00,MW,-2.624
Crewkerne,2024-05-04T09:50:00+01:00,MW,-2.59
Crewkerne,2024-05-04T09:55:00+01:00,MW,-3.0589999999999997
Crewkerne,2024-05-04T10:00:00+01:00,MW,-2.272
Crewkerne,2024-05-04T10:05:00+01:00,MW,-0.509
Crewkerne,2024-05-04T10:10:00+01:00,MW,-0.967
Crewkerne,2024-05-04T10:15:00+01:00,MW,-2.296
Crewkerne,2024-05-04T10:20:00+01:00,MW,-1.16
Crewkerne,2024-05-04T10:25:00+01:00,MW,-0.119
Crewkerne,2024-05-04T10:30:00+01:00,MW,-0.41400000000000003
Crewkerne,2024-05-04T10:35:00+01:00,MW,-0.614
Crewkerne,2024-05-04T10:40:00+01:00,MW,-0.33699999999999997
Crewkerne,2024-05-04T10:45:00+01:00,MW,-0.837
Crewkerne,2024-05-04T10:50:00+01:00,MW,-2.442
Crewkerne,2024-05-04T10:55:00+01:00,MW,-0.6669999999999999
Crewkerne,2024-05-04T11:00:00+01:00,MW,-0.513
Crewkerne,2024-05-04T11:05:00+01:00,MW,-0.251
Crewkerne,2024-05-04T11:10:00+01:00,MW,-0.253
Crewkerne,2024-05-04T11:15:00+01:00,MW,-0.41500000000000004
Crewkerne,2024-05-04T11:20:00+01:00,MW,-2.987
Crewkerne,2024-05-04T11:25:00+01:00,MW,-1.4060000000000001
Crewkerne,2024-05-04T11:30:00+01:00,MW,-0.618
Crewkerne,2024-05-04T11:35:00+01:00,MW,-0.5249999999999999
Crewkerne,2024-05-04T11:40:00+01:00,MW,-0.493
Crewkerne,2024-05-04T11:45:00+01:00,MW,-0.371
