Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,6.0,L3 Voltage THD,%,0.0
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,6.0,L3 Voltage Phase Angle,Degrees,-1.19
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,6.0,L2 Voltage THD,%,0.0
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,6.0,L2 Voltage Phase Angle,Degrees,0.88
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,6.0,L1 Voltage THD,%,0.0
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,6.0,L1 Voltage Phase Angle,Degrees,-1.5
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,0.0
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,1.0
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,1.0
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,6.0,L3 Power Factor,Unitless,0.9957
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,6.0,L2 Power Factor,Unitless,0.98141
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,6.0,L1 Power Factor,Unitless,0.98743
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,6.0,L3 Active Power,kW,21.0
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,6.0,L2 Active Power,kW,10.0
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,6.0,L1 Active Power,kW,16.0
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,6.0,N Current (Min),A,23.5
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,6.0,N Current (Max),A,55.75
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,6.0,N Current (RMS),A,39.12
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,6.0,L3 Current (Min),A,76.12
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,6.0,L3 Current (Max),A,99.75
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,6.0,L3 Current (RMS),A,84.62
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,6.0,L2 Current (Min),A,27.38
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,6.0,L2 Current (Max),A,64.75
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,6.0,L2 Current (RMS),A,41.5
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,6.0,L1 Current (Min),A,54.12
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,6.0,L1 Current (Max),A,82.62
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,6.0,L1 Current (RMS),A,67.0
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Voltage THD,%,0.0
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Voltage Phase Angle,Degrees,-2.0
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Voltage THD,%,0.0
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Voltage Phase Angle,Degrees,-16.13
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Voltage THD,%,0.0
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Voltage Phase Angle,Degrees,-2.94
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.0
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.0
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.0
