Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
601589,Bloomfield Gardens,2023-08-04 23:50:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
601589,Bloomfield Gardens,2023-08-04 23:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.91
601589,Bloomfield Gardens,2023-08-04 23:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.39
601589,Bloomfield Gardens,2023-08-04 23:50:00+00:00,feeder,,L3 Active Power,kW,1.86
601589,Bloomfield Gardens,2023-08-04 23:50:00+00:00,feeder,,L2 Active Power,kW,2.4
601589,Bloomfield Gardens,2023-08-04 23:50:00+00:00,feeder,,L1 Active Power,kW,1.89
601589,Bloomfield Gardens,2023-08-04 23:50:00+00:00,feeder,,N Current (RMS),A,7.5
601589,Bloomfield Gardens,2023-08-04 23:50:00+00:00,feeder,,L3 Current (RMS),A,8.1
601589,Bloomfield Gardens,2023-08-04 23:50:00+00:00,feeder,,L2 Current (RMS),A,11.8
601589,Bloomfield Gardens,2023-08-04 23:50:00+00:00,feeder,,L1 Current (RMS),A,8.3
601589,Bloomfield Gardens,2023-08-04 23:50:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.7
601589,Bloomfield Gardens,2023-08-04 23:50:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.39
601589,Bloomfield Gardens,2023-08-04 23:50:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.15
601589,Bloomfield Gardens,2023-08-04 23:50:00+00:00,feeder,40.0,L3 Active Power,kW,9.1
601589,Bloomfield Gardens,2023-08-04 23:50:00+00:00,feeder,40.0,L2 Active Power,kW,5.38
601589,Bloomfield Gardens,2023-08-04 23:50:00+00:00,feeder,40.0,L1 Active Power,kW,4.53
601589,Bloomfield Gardens,2023-08-04 23:50:00+00:00,feeder,40.0,N Current (RMS),A,20.6
601589,Bloomfield Gardens,2023-08-04 23:50:00+00:00,feeder,40.0,L3 Current (RMS),A,38.5
601589,Bloomfield Gardens,2023-08-04 23:50:00+00:00,feeder,40.0,L2 Current (RMS),A,24.4
601589,Bloomfield Gardens,2023-08-04 23:50:00+00:00,feeder,40.0,L1 Current (RMS),A,20.6
601589,Bloomfield Gardens,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.6
601589,Bloomfield Gardens,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,3.85
601589,Bloomfield Gardens,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.79
601589,Bloomfield Gardens,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Active Power,kW,5.31
601589,Bloomfield Gardens,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Active Power,kW,8.24
601589,Bloomfield Gardens,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Active Power,kW,12.53
601589,Bloomfield Gardens,2023-08-04 23:50:00+00:00,feeder,30.0,N Current (RMS),A,13.1
601589,Bloomfield Gardens,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Current (RMS),A,26.7
601589,Bloomfield Gardens,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Current (RMS),A,38.1
601589,Bloomfield Gardens,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Current (RMS),A,54.4
601589,Bloomfield Gardens,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.01
601589,Bloomfield Gardens,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.14
601589,Bloomfield Gardens,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
601589,Bloomfield Gardens,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Active Power,kW,0.0
601589,Bloomfield Gardens,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Active Power,kW,-0.03
601589,Bloomfield Gardens,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Active Power,kW,-0.02
601589,Bloomfield Gardens,2023-08-04 23:50:00+00:00,feeder,20.0,N Current (RMS),A,0.2
601589,Bloomfield Gardens,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Current (RMS),A,0.2
601589,Bloomfield Gardens,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Current (RMS),A,0.7
601589,Bloomfield Gardens,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Current (RMS),A,0.2
601589,Bloomfield Gardens,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.24
601589,Bloomfield Gardens,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.07
601589,Bloomfield Gardens,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.16
601589,Bloomfield Gardens,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Active Power,kW,1.05
601589,Bloomfield Gardens,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Active Power,kW,0.74
601589,Bloomfield Gardens,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Active Power,kW,0.12
601589,Bloomfield Gardens,2023-08-04 23:50:00+00:00,feeder,10.0,N Current (RMS),A,4.4
601589,Bloomfield Gardens,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Current (RMS),A,4.7
601589,Bloomfield Gardens,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Current (RMS),A,3.2
601589,Bloomfield Gardens,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Current (RMS),A,0.9
601589,Bloomfield Gardens,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,24.3
601589,Bloomfield Gardens,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,3.75
601589,Bloomfield Gardens,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,241.93
601589,Bloomfield Gardens,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,3.22
601589,Bloomfield Gardens,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,242.14
601589,Bloomfield Gardens,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.68
601589,Bloomfield Gardens,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,240.07
601589,Bloomfield Gardens,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.55
601589,Bloomfield Gardens,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,1.34
601589,Bloomfield Gardens,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.5
601589,Bloomfield Gardens,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,17.33
601589,Bloomfield Gardens,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,16.74
601589,Bloomfield Gardens,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,19.04
601589,Bloomfield Gardens,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,36.8
601589,Bloomfield Gardens,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,75.5
601589,Bloomfield Gardens,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,71.6
601589,Bloomfield Gardens,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,83.4
601589,Bloomfield Gardens,2023-08-04 23:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.32
601589,Bloomfield Gardens,2023-08-04 23:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.67
601589,Bloomfield Gardens,2023-08-04 23:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.22
601589,Bloomfield Gardens,2023-08-04 23:40:00+00:00,feeder,,L3 Active Power,kW,1.62
601589,Bloomfield Gardens,2023-08-04 23:40:00+00:00,feeder,,L2 Active Power,kW,2.54
601589,Bloomfield Gardens,2023-08-04 23:40:00+00:00,feeder,,L1 Active Power,kW,2.01
601589,Bloomfield Gardens,2023-08-04 23:40:00+00:00,feeder,,N Current (RMS),A,8.1
601589,Bloomfield Gardens,2023-08-04 23:40:00+00:00,feeder,,L3 Current (RMS),A,7.4
601589,Bloomfield Gardens,2023-08-04 23:40:00+00:00,feeder,,L2 Current (RMS),A,11.9
601589,Bloomfield Gardens,2023-08-04 23:40:00+00:00,feeder,,L1 Current (RMS),A,8.7
601589,Bloomfield Gardens,2023-08-04 23:40:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.98
601589,Bloomfield Gardens,2023-08-04 23:40:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.26
601589,Bloomfield Gardens,2023-08-04 23:40:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.14
601589,Bloomfield Gardens,2023-08-04 23:40:00+00:00,feeder,40.0,L3 Active Power,kW,5.5
601589,Bloomfield Gardens,2023-08-04 23:40:00+00:00,feeder,40.0,L2 Active Power,kW,5.41
601589,Bloomfield Gardens,2023-08-04 23:40:00+00:00,feeder,40.0,L1 Active Power,kW,4.48
601589,Bloomfield Gardens,2023-08-04 23:40:00+00:00,feeder,40.0,N Current (RMS),A,12.9
601589,Bloomfield Gardens,2023-08-04 23:40:00+00:00,feeder,40.0,L3 Current (RMS),A,24.2
601589,Bloomfield Gardens,2023-08-04 23:40:00+00:00,feeder,40.0,L2 Current (RMS),A,24.3
601589,Bloomfield Gardens,2023-08-04 23:40:00+00:00,feeder,40.0,L1 Current (RMS),A,20.3
601589,Bloomfield Gardens,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.16
601589,Bloomfield Gardens,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,5.03
601589,Bloomfield Gardens,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.84
601589,Bloomfield Gardens,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Active Power,kW,5.9
601589,Bloomfield Gardens,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Active Power,kW,8.94
601589,Bloomfield Gardens,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Active Power,kW,15.81
601589,Bloomfield Gardens,2023-08-04 23:40:00+00:00,feeder,30.0,N Current (RMS),A,18.1
601589,Bloomfield Gardens,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Current (RMS),A,27.9
601589,Bloomfield Gardens,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Current (RMS),A,42.6
601589,Bloomfield Gardens,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Current (RMS),A,67.2
601589,Bloomfield Gardens,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.01
601589,Bloomfield Gardens,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.11
601589,Bloomfield Gardens,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
601589,Bloomfield Gardens,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Active Power,kW,0.01
601589,Bloomfield Gardens,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Active Power,kW,-0.01
601589,Bloomfield Gardens,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Active Power,kW,-0.03
601589,Bloomfield Gardens,2023-08-04 23:40:00+00:00,feeder,20.0,N Current (RMS),A,0.2
601589,Bloomfield Gardens,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Current (RMS),A,0.2
601589,Bloomfield Gardens,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Current (RMS),A,0.6
601589,Bloomfield Gardens,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Current (RMS),A,0.2
601589,Bloomfield Gardens,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.36
