Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2019-03-31 01:00:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2019-03-31 03:00:00,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2019-03-31 03:30:00,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2019-03-31 04:00:00,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4
2019-03-31 04:30:00,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2019-03-31 05:00:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2019-03-31 05:30:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2019-03-31 06:00:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2019-03-31 06:30:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2019-03-31 07:00:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2019-03-31 07:30:00,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54
2019-03-31 08:00:00,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2019-03-31 08:30:00,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2019-03-31 09:00:00,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53
2019-03-31 09:30:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2019-03-31 10:00:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2019-03-31 10:30:00,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54
2019-03-31 11:00:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2019-03-31 11:30:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45
2019-03-31 12:00:00,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001
2019-03-31 12:30:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2019-03-31 13:00:00,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57
2019-03-31 13:30:00,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54
2019-03-31 14:00:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2019-03-31 14:30:00,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2019-03-31 15:00:00,1.3679999999999999,0.4496398559,1.44,1.3679999999999999,0.4496398559,1.44
2019-03-31 15:30:00,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2019-03-31 16:00:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2019-03-31 16:30:00,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4
2019-03-31 17:00:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2019-03-31 17:30:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2019-03-31 18:00:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2019-03-31 18:30:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2019-03-31 19:00:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2019-03-31 19:30:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2019-03-31 20:00:00,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76
2019-03-31 20:30:00,1.7005,0.5589273209,1.79,1.7005,0.5589273209,1.79
2019-03-31 21:00:00,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71
2019-03-31 21:30:00,1.6055000000000001,0.5277023309000001,1.69,1.6055000000000001,0.5277023309000001,1.69
2019-03-31 22:00:00,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2019-03-31 22:30:00,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57
2019-03-31 23:00:00,1.349,0.4433948579,1.42,1.349,0.4433948579,1.42
2019-03-31 23:30:00,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2019-04-01 00:00:00,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31
2019-04-01 00:30:00,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2019-04-01 01:00:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2019-04-01 01:30:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2019-04-01 02:00:00,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2019-04-01 02:30:00,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56
2019-04-01 03:00:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2019-04-01 03:30:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2019-04-01 04:00:00,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2019-04-01 04:30:00,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
