Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,-2.54,0.0,2.54,-2.54,0.0,2.54
2019-03-31 01:00:00,-2.63,0.0,2.63,-2.63,0.0,2.63
2019-03-31 01:30:00,0.006,0.006,0.008485281400000001,0.006,0.006,0.008485281400000001
2019-03-31 02:00:00,0.006,0.006,0.008485281400000001,0.006,0.006,0.008485281400000001
2019-03-31 02:30:00,-2.75,0.0,2.75,-2.75,0.0,2.75
2019-03-31 03:00:00,-2.71,0.0,2.71,-2.71,0.0,2.71
2019-03-31 03:30:00,-2.63,0.0,2.63,-2.63,0.0,2.63
2019-03-31 04:00:00,-2.56,0.0,2.56,-2.56,0.0,2.56
2019-03-31 04:30:00,-2.47,0.0,2.47,-2.47,0.0,2.47
2019-03-31 05:00:00,-2.41,0.0,2.41,-2.41,0.0,2.41
2019-03-31 05:30:00,-2.37,0.0,2.37,-2.37,0.0,2.37
2019-03-31 06:00:00,-2.37,0.0,2.37,-2.37,0.0,2.37
2019-03-31 06:30:00,-2.33,0.0,2.33,-2.33,0.0,2.33
2019-03-31 07:00:00,-2.23,0.0,2.23,-2.23,0.0,2.23
2019-03-31 07:30:00,-2.23,0.0,2.23,-2.23,0.0,2.23
2019-03-31 08:00:00,-2.24,0.0,2.24,-2.24,0.0,2.24
2019-03-31 08:30:00,-2.29,0.0,2.29,-2.29,0.0,2.29
2019-03-31 09:00:00,-2.29,0.0,2.29,-2.29,0.0,2.29
2019-03-31 09:30:00,-2.37,0.0,2.37,-2.37,0.0,2.37
2019-03-31 10:00:00,-2.45,0.0,2.45,-2.45,0.0,2.45
2019-03-31 10:30:00,-2.41,0.0,2.41,-2.41,0.0,2.41
2019-03-31 11:00:00,-2.41,0.0,2.41,-2.41,0.0,2.41
2019-03-31 11:30:00,-2.54,0.0,2.54,-2.54,0.0,2.54
2019-03-31 12:00:00,-2.59,0.0,2.59,-2.59,0.0,2.59
2019-03-31 12:30:00,-2.63,0.0,2.63,-2.63,0.0,2.63
2019-03-31 13:00:00,-2.69,0.0,2.69,-2.69,0.0,2.69
2019-03-31 13:30:00,-2.65,0.0,2.65,-2.65,0.0,2.65
2019-03-31 14:00:00,-2.86,0.0,2.86,-2.86,0.0,2.86
2019-03-31 14:30:00,-2.8200000000000003,0.0,2.8200000000000003,-2.8200000000000003,0.0,2.8200000000000003
2019-03-31 15:00:00,-2.73,0.0,2.73,-2.73,0.0,2.73
2019-03-31 15:30:00,-2.79,0.0,2.79,-2.79,0.0,2.79
2019-03-31 16:00:00,-2.79,0.0,2.79,-2.79,0.0,2.79
2019-03-31 16:30:00,-2.68,0.0,2.68,-2.68,0.0,2.68
2019-03-31 17:00:00,-2.61,0.0,2.61,-2.61,0.0,2.61
2019-03-31 17:30:00,-2.5700000000000003,0.0,2.5700000000000003,-2.5700000000000003,0.0,2.5700000000000003
2019-03-31 18:00:00,-2.5700000000000003,0.0,2.5700000000000003,-2.5700000000000003,0.0,2.5700000000000003
2019-03-31 18:30:00,-2.59,0.0,2.59,-2.59,0.0,2.59
2019-03-31 19:00:00,-2.59,0.0,2.59,-2.59,0.0,2.59
2019-03-31 19:30:00,-2.59,0.0,2.59,-2.59,0.0,2.59
2019-03-31 20:00:00,-2.67,0.0,2.67,-2.67,0.0,2.67
2019-03-31 20:30:00,-2.95,0.0,2.95,-2.95,0.0,2.95
2019-03-31 21:00:00,-2.92,0.0,2.92,-2.92,0.0,2.92
2019-03-31 21:30:00,-2.92,0.0,2.92,-2.92,0.0,2.92
2019-03-31 22:00:00,-2.83,0.0,2.83,-2.83,0.0,2.83
2019-03-31 22:30:00,-2.79,0.0,2.79,-2.79,0.0,2.79
2019-03-31 23:00:00,-2.68,0.0,2.68,-2.68,0.0,2.68
2019-03-31 23:30:00,-2.6,0.0,2.6,-2.6,0.0,2.6
