Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
932181,POUND LANE LEAMA,2024-04-02T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.29
932181,POUND LANE LEAMA,2024-04-02T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.33
932181,POUND LANE LEAMA,2024-04-02T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.09
932181,POUND LANE LEAMA,2024-04-02T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,2.37
932181,POUND LANE LEAMA,2024-04-02T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,4.56
932181,POUND LANE LEAMA,2024-04-02T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,-0.1
932181,POUND LANE LEAMA,2024-04-02T23:50:00.000+00:00,feeder,5,N Current (RMS),A,9.4
932181,POUND LANE LEAMA,2024-04-02T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,11.8
932181,POUND LANE LEAMA,2024-04-02T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,20.4
932181,POUND LANE LEAMA,2024-04-02T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,11.3
932181,POUND LANE LEAMA,2024-04-02T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.22
932181,POUND LANE LEAMA,2024-04-02T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.52
932181,POUND LANE LEAMA,2024-04-02T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.12
932181,POUND LANE LEAMA,2024-04-02T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,3.13
932181,POUND LANE LEAMA,2024-04-02T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,1.53
932181,POUND LANE LEAMA,2024-04-02T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,-0.1
932181,POUND LANE LEAMA,2024-04-02T23:50:00.000+00:00,feeder,4,N Current (RMS),A,9.2
932181,POUND LANE LEAMA,2024-04-02T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,14.7
932181,POUND LANE LEAMA,2024-04-02T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,8.1
932181,POUND LANE LEAMA,2024-04-02T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,12.9
932181,POUND LANE LEAMA,2024-04-02T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,3.09
932181,POUND LANE LEAMA,2024-04-02T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.2
932181,POUND LANE LEAMA,2024-04-02T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.18
932181,POUND LANE LEAMA,2024-04-02T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,7.35
932181,POUND LANE LEAMA,2024-04-02T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,3.29
932181,POUND LANE LEAMA,2024-04-02T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,-0.19
932181,POUND LANE LEAMA,2024-04-02T23:50:00.000+00:00,feeder,3,N Current (RMS),A,17.1
932181,POUND LANE LEAMA,2024-04-02T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,33.9
932181,POUND LANE LEAMA,2024-04-02T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,15.2
932181,POUND LANE LEAMA,2024-04-02T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,23.0
932181,POUND LANE LEAMA,2024-04-02T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.05
932181,POUND LANE LEAMA,2024-04-02T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.6
932181,POUND LANE LEAMA,2024-04-02T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.29
932181,POUND LANE LEAMA,2024-04-02T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,7.03
932181,POUND LANE LEAMA,2024-04-02T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,5.78
932181,POUND LANE LEAMA,2024-04-02T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,-0.24
932181,POUND LANE LEAMA,2024-04-02T23:50:00.000+00:00,feeder,2,N Current (RMS),A,17.9
932181,POUND LANE LEAMA,2024-04-02T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,29.5
932181,POUND LANE LEAMA,2024-04-02T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,24.7
932181,POUND LANE LEAMA,2024-04-02T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,30.3
932181,POUND LANE LEAMA,2024-04-02T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.17
932181,POUND LANE LEAMA,2024-04-02T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
932181,POUND LANE LEAMA,2024-04-02T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.22
932181,POUND LANE LEAMA,2024-04-02T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.84
932181,POUND LANE LEAMA,2024-04-02T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,3.72
932181,POUND LANE LEAMA,2024-04-02T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,-0.25
932181,POUND LANE LEAMA,2024-04-02T23:50:00.000+00:00,feeder,1,N Current (RMS),A,18.1
932181,POUND LANE LEAMA,2024-04-02T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,13.3
932181,POUND LANE LEAMA,2024-04-02T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,17.3
932181,POUND LANE LEAMA,2024-04-02T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,27.4
