Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,3.05408,0.56244,3.1054377147,2.37408,0.69244,2.473,0.68,-0.13,0.6923149572
2019-03-31 01:00:00,3.3104,0.5472,3.355320551,2.3904,0.6972,2.49,0.92,-0.15,0.9321480569
2019-03-31 01:30:00,2.43372,0.71196,2.5357208206,2.43072,0.70896,2.532,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,2.46348,0.7206400000000001,2.5667208107,2.46048,0.7176400000000001,2.563,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,3.51552,0.62036,3.5698357665,2.67552,0.78036,2.787,0.84,-0.16,0.8551023331000001
2019-03-31 03:00:00,3.5768,0.6424000000000001,3.6340302695,2.7168,0.7924,2.83,0.86,-0.15,0.8729833904000001
2019-03-31 03:30:00,3.05648,0.6156400000000001,3.1178650708,2.55648,0.7456400000000001,2.6630000000000003,0.5,-0.13,0.5166236541
2019-03-31 04:00:00,2.90776,0.62268,2.9736843477,2.47776,0.7226800000000001,2.581,0.43,-0.1,0.44147480110000004
2019-03-31 04:30:00,2.8776800000000002,0.5522400000000001,2.9301896184,2.40768,0.7022400000000001,2.508,0.47000000000000003,-0.15,0.49335585530000003
2019-03-31 05:00:00,2.87048,0.53264,2.9194795427,2.34048,0.68264,2.438,0.53,-0.15,0.5508175742
2019-03-31 05:30:00,2.88288,0.49584000000000006,2.9252101463,2.28288,0.6658400000000001,2.378,0.6000000000000001,-0.17,0.6236184731000001
2019-03-31 06:00:00,3.0692,0.5656,3.1208800041,2.4192,0.7056,2.52,0.65,-0.14,0.6649060084
2019-03-31 06:30:00,3.1408,0.5544,3.1893547937,2.3808,0.6944,2.48,0.76,-0.14,0.7727871635
2019-03-31 07:00:00,3.14968,0.5482400000000001,3.197037879,2.35968,0.6882400000000001,2.458,0.79,-0.14,0.8023091673
2019-03-31 07:30:00,3.55208,0.6014400000000001,3.6026382555,2.54208,0.7414400000000001,2.648,1.01,-0.14,1.019656805
2019-03-31 08:00:00,3.74904,0.6297200000000001,3.801558654,2.63904,0.7697200000000001,2.749,1.11,-0.14,1.1187939935
2019-03-31 08:30:00,3.75752,0.6613600000000001,3.8152789675000003,2.74752,0.8013600000000001,2.862,1.01,-0.14,1.019656805
2019-03-31 09:00:00,4.0228,0.9754,4.1393628737,2.9328000000000003,0.8554,3.055,1.09,0.12,1.09658561
2019-03-31 09:30:00,4.31592,1.03256,4.4377185129,3.02592,0.8825600000000001,3.152,1.29,0.15,1.2986916493
2019-03-31 10:00:00,4.08944,1.02192,4.2151915733,2.98944,0.87192,3.114,1.1,0.15,1.1101801656
2019-03-31 10:30:00,3.94152,1.05836,4.0811402573,3.01152,0.87836,3.137,0.93,0.18,0.9472592042
2019-03-31 11:00:00,3.72856,1.02708,3.867434938,2.93856,0.8570800000000001,3.061,0.79,0.17,0.808084154
2019-03-31 11:30:00,3.6904,1.1022,3.8514798455,2.9904,0.8722000000000001,3.115,0.7000000000000001,0.23,0.7368174808
2019-03-31 12:00:00,3.74296,1.05128,3.8877936159,2.95296,0.86128,3.076,0.79,0.19,0.8125269226
