Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,22.37165,16.92966,28.0553758,4.25165,1.35966,4.463765567,18.12,15.57,23.89056927
31/03/2019 01:00,21.79376,15.25122,26.60014448,4.18376,1.32122,4.387421797,17.61,13.93,22.45344072
31/03/2019 01:30,4.18583,1.32267,4.389832425,4.18283,1.31967,4.386068367,0.003,0.003,0.004242641
31/03/2019 02:00,3.95767,1.26253,4.154170655,3.95467,1.25953,4.150401261,0.003,0.003,0.004242641
31/03/2019 02:30,21.48376,13.20845,25.2193397,3.87376,1.23845,4.066912212,17.61,11.97,21.29302703
31/03/2019 03:00,21.98929,13.52479,25.81567003,4.07929,1.30479,4.282882656,17.91,12.22,21.68170888
31/03/2019 03:30,19.81513,14.53356,24.57363919,3.97513,1.26356,4.17112004,15.84,13.27,20.66394202
31/03/2019 04:00,21.04327,16.87108,26.97132834,3.97327,1.26108,4.168596558,17.07,15.61,23.13129914
31/03/2019 04:30,20.83076,17.20076,27.01456472,4.09076,1.30076,4.292585929,16.74,15.9,23.08760707
31/03/2019 05:00,20.88098,17.21471,27.06217963,4.14098,1.31471,4.34467234,16.74,15.9,23.08760707
31/03/2019 05:30,21.38269,17.67316,27.74094476,4.12269,1.31316,4.326772703,17.26,16.36,23.78144655
31/03/2019 06:00,20.66313,17.47106,27.05924757,4.22313,1.34106,4.430944473,16.44,16.13,23.03151102
31/03/2019 06:30,21.51473,17.91167,27.99484826,4.33473,1.38167,4.549603957,17.18,16.53,23.8410004
31/03/2019 07:00,21.48993,17.9064,27.97241949,4.30993,1.3764,4.524375489,17.18,16.53,23.8410004
31/03/2019 07:30,21.29192,17.30058,27.43457537,4.41192,1.40058,4.628894298,16.88,15.9,23.18931651
31/03/2019 08:00,23.14445,18.35771,29.54100679,4.52445,1.40771,4.7383853,18.62,16.95,25.17949364
31/03/2019 08:30,25.96628,18.37879,31.81238153,6.19628,1.42879,6.358877786,19.77,16.95,26.04141701
31/03/2019 09:00,23.8,14.57915,27.91042126,4.03,1.22915,4.213277788,19.77,13.35,23.8553013
31/03/2019 09:30,24.32794,18.05658,30.29667879,4.20794,1.27658,4.397319131,20.12,16.78,26.19890837
31/03/2019 10:00,27.34905,18.49008,33.01293071,4.10905,1.23008,4.289217727,23.24,17.26,28.94831947
31/03/2019 10:30,30.64829,19.93541,36.56143121,6.21829,1.92541,6.509557143,24.43,18.01,30.35102964
31/03/2019 11:00,31.08982,17.33905,35.59802751,6.29982,1.93905,6.591482909,24.79,15.4,29.18396992
31/03/2019 11:30,33.16346,15.04307,36.41578002,11.89346,3.22307,12.32244176,21.27,11.82,24.33362488
