Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,0.7488,0.2184,0.78,0.0,0.0,0.0,0.7488,0.2184,0.78
2019-03-31 01:00:00,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001
2019-03-31 03:00:00,0.7392000000000001,0.2156,0.77,0.0,0.0,0.0,0.7392000000000001,0.2156,0.77
2019-03-31 03:30:00,0.7392000000000001,0.2156,0.77,0.0,0.0,0.0,0.7392000000000001,0.2156,0.77
2019-03-31 04:00:00,0.7296,0.21280000000000002,0.76,0.0,0.0,0.0,0.7296,0.21280000000000002,0.76
2019-03-31 04:30:00,0.7296,0.21280000000000002,0.76,0.0,0.0,0.0,0.7296,0.21280000000000002,0.76
2019-03-31 05:00:00,0.7296,0.21280000000000002,0.76,0.0,0.0,0.0,0.7296,0.21280000000000002,0.76
2019-03-31 05:30:00,0.7488,0.2184,0.78,0.0,0.0,0.0,0.7488,0.2184,0.78
2019-03-31 06:00:00,0.7104,0.20720000000000002,0.74,0.0,0.0,0.0,0.7104,0.20720000000000002,0.74
2019-03-31 06:30:00,0.7104,0.20720000000000002,0.74,0.0,0.0,0.0,0.7104,0.20720000000000002,0.74
2019-03-31 07:00:00,0.7104,0.20720000000000002,0.74,0.0,0.0,0.0,0.7104,0.20720000000000002,0.74
2019-03-31 07:30:00,0.7420800000000001,0.21644000000000002,0.773,0.00288,0.00084,0.003,0.7392000000000001,0.2156,0.77
2019-03-31 08:00:00,0.75168,0.21924000000000002,0.783,0.00288,0.00084,0.003,0.7488,0.2184,0.78
2019-03-31 08:30:00,0.7718400000000001,0.22512000000000001,0.804,0.03264,0.00952,0.034,0.7392000000000001,0.2156,0.77
2019-03-31 09:00:00,0.7497600000000001,0.21868,0.781,0.039360000000000006,0.01148,0.041,0.7104,0.20720000000000002,0.74
2019-03-31 09:30:00,0.71808,0.20944000000000002,0.748,0.05568000000000001,0.01624,0.058,0.6624,0.1932,0.6900000000000001
2019-03-31 10:00:00,0.7737600000000001,0.22568000000000002,0.806,0.07296000000000001,0.02128,0.076,0.7008,0.2044,0.73
2019-03-31 10:30:00,0.77088,0.22484,0.803,0.08928000000000001,0.02604,0.093,0.6816,0.1988,0.71
2019-03-31 11:00:00,0.6931200000000001,0.20216,0.722,0.05952,0.01736,0.062,0.6336,0.18480000000000002,0.66
2019-03-31 11:30:00,0.7056,0.2058,0.735,0.0912,0.026600000000000002,0.095,0.6144000000000001,0.1792,0.64
2019-03-31 12:00:00,0.7689600000000001,0.22428,0.801,0.09696,0.028280000000000003,0.101,0.672,0.196,0.7000000000000001
2019-03-31 12:30:00,0.7641600000000001,0.22288000000000002,0.796,0.09216,0.02688,0.096,0.672,0.196,0.7000000000000001
2019-03-31 13:00:00,0.69696,0.20328000000000002,0.726,0.06336,0.01848,0.066,0.6336,0.18480000000000002,0.66
2019-03-31 13:30:00,0.7248,0.2114,0.755,0.0528,0.0154,0.055,0.672,0.196,0.7000000000000001
2019-03-31 14:00:00,0.7603200000000001,0.22176,0.792,0.049920000000000006,0.014560000000000002,0.052000000000000005,0.7104,0.20720000000000002,0.74
2019-03-31 14:30:00,0.7603200000000001,0.22176,0.792,0.04032,0.011760000000000001,0.042,0.72,0.21,0.75
2019-03-31 15:00:00,0.7257600000000001,0.21168,0.756,0.044160000000000005,0.01288,0.046,0.6816,0.1988,0.71
2019-03-31 15:30:00,0.7478400000000001,0.21812,0.779,0.027840000000000004,0.00812,0.029,0.72,0.21,0.75
2019-03-31 16:00:00,0.7488,0.2184,0.78,0.009600000000000001,0.0028,0.01,0.7392000000000001,0.2156,0.77
2019-03-31 16:30:00,0.77088,0.22484,0.803,0.00288,0.00084,0.003,0.768,0.224,0.8
2019-03-31 17:00:00,0.7584000000000001,0.2212,0.79,0.0,0.0,0.0,0.7584000000000001,0.2212,0.79
2019-03-31 17:30:00,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8
2019-03-31 18:00:00,0.79776,0.23268000000000003,0.8310000000000001,0.0009600000000000001,0.00028000000000000003,0.001,0.7968000000000001,0.23240000000000002,0.8300000000000001
2019-03-31 18:30:00,0.8179200000000001,0.23856000000000002,0.852,0.0019200000000000003,0.0005600000000000001,0.002,0.8160000000000001,0.23800000000000002,0.85
2019-03-31 19:00:00,0.79776,0.23268000000000003,0.8310000000000001,0.0009600000000000001,0.00028000000000000003,0.001,0.7968000000000001,0.23240000000000002,0.8300000000000001
2019-03-31 19:30:00,0.7776000000000001,0.2268,0.81,0.0,0.0,0.0,0.7776000000000001,0.2268,0.81
2019-03-31 20:00:00,0.7584000000000001,0.2212,0.79,0.0,0.0,0.0,0.7584000000000001,0.2212,0.79
2019-03-31 20:30:00,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001
2019-03-31 21:00:00,0.8160000000000001,0.23800000000000002,0.85,0.0,0.0,0.0,0.8160000000000001,0.23800000000000002,0.85
2019-03-31 21:30:00,0.7776000000000001,0.2268,0.81,0.0,0.0,0.0,0.7776000000000001,0.2268,0.81
2019-03-31 22:00:00,0.7776000000000001,0.2268,0.81,0.0,0.0,0.0,0.7776000000000001,0.2268,0.81
2019-03-31 22:30:00,0.7584000000000001,0.2212,0.79,0.0,0.0,0.0,0.7584000000000001,0.2212,0.79
2019-03-31 23:00:00,0.7296,0.21280000000000002,0.76,0.0,0.0,0.0,0.7296,0.21280000000000002,0.76
2019-03-31 23:30:00,0.7008,0.2044,0.73,0.0,0.0,0.0,0.7008,0.2044,0.73
2019-04-01 00:00:00,0.6912,0.2016,0.72,0.0,0.0,0.0,0.6912,0.2016,0.72
2019-04-01 00:30:00,0.6912,0.2016,0.72,0.0,0.0,0.0,0.6912,0.2016,0.72
2019-04-01 01:00:00,0.7008,0.2044,0.73,0.0,0.0,0.0,0.7008,0.2044,0.73
