Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
941183,THE POUND SYRESHAM,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.0
941183,THE POUND SYRESHAM,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.03
941183,THE POUND SYRESHAM,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.06
941183,THE POUND SYRESHAM,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,0.0
941183,THE POUND SYRESHAM,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,0.01
941183,THE POUND SYRESHAM,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,0.03
941183,THE POUND SYRESHAM,2024-01-20T23:50:00.000+00:00,feeder,02,N Current (RMS),A,0.5
941183,THE POUND SYRESHAM,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,0.5
941183,THE POUND SYRESHAM,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,0.5
941183,THE POUND SYRESHAM,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,0.6
941183,THE POUND SYRESHAM,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.6
941183,THE POUND SYRESHAM,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-7.02
941183,THE POUND SYRESHAM,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-4.24
941183,THE POUND SYRESHAM,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,4.27
941183,THE POUND SYRESHAM,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,15.22
941183,THE POUND SYRESHAM,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,4.99
941183,THE POUND SYRESHAM,2024-01-20T23:50:00.000+00:00,feeder,01,N Current (RMS),A,42.1
941183,THE POUND SYRESHAM,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,20.1
941183,THE POUND SYRESHAM,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,70.4
941183,THE POUND SYRESHAM,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,28.2
941183,THE POUND SYRESHAM,2024-01-20T23:50:00.000+00:00,feeder,0004,L3 Reactive Power,kVAR,-2.0
941183,THE POUND SYRESHAM,2024-01-20T23:50:00.000+00:00,feeder,0004,L2 Reactive Power,kVAR,-1.44
941183,THE POUND SYRESHAM,2024-01-20T23:50:00.000+00:00,feeder,0004,L1 Reactive Power,kVAR,-1.4
941183,THE POUND SYRESHAM,2024-01-20T23:50:00.000+00:00,feeder,0004,L3 Active Power,kW,13.17
941183,THE POUND SYRESHAM,2024-01-20T23:50:00.000+00:00,feeder,0004,L2 Active Power,kW,12.46
941183,THE POUND SYRESHAM,2024-01-20T23:50:00.000+00:00,feeder,0004,L1 Active Power,kW,10.06
941183,THE POUND SYRESHAM,2024-01-20T23:50:00.000+00:00,feeder,0004,N Current (RMS),A,28.4
941183,THE POUND SYRESHAM,2024-01-20T23:50:00.000+00:00,feeder,0004,L3 Current (RMS),A,55.7
941183,THE POUND SYRESHAM,2024-01-20T23:50:00.000+00:00,feeder,0004,L2 Current (RMS),A,54.7
941183,THE POUND SYRESHAM,2024-01-20T23:50:00.000+00:00,feeder,0004,L1 Current (RMS),A,42.9
941183,THE POUND SYRESHAM,2024-01-20T23:50:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,-1.3
941183,THE POUND SYRESHAM,2024-01-20T23:50:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,-2.12
941183,THE POUND SYRESHAM,2024-01-20T23:50:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,-2.14
941183,THE POUND SYRESHAM,2024-01-20T23:50:00.000+00:00,feeder,0003,L3 Active Power,kW,15.55
941183,THE POUND SYRESHAM,2024-01-20T23:50:00.000+00:00,feeder,0003,L2 Active Power,kW,11.73
941183,THE POUND SYRESHAM,2024-01-20T23:50:00.000+00:00,feeder,0003,L1 Active Power,kW,7.26
941183,THE POUND SYRESHAM,2024-01-20T23:50:00.000+00:00,feeder,0003,N Current (RMS),A,33.9
941183,THE POUND SYRESHAM,2024-01-20T23:50:00.000+00:00,feeder,0003,L3 Current (RMS),A,65.4
941183,THE POUND SYRESHAM,2024-01-20T23:50:00.000+00:00,feeder,0003,L2 Current (RMS),A,50.9
941183,THE POUND SYRESHAM,2024-01-20T23:50:00.000+00:00,feeder,0003,L1 Current (RMS),A,32.2
941183,THE POUND SYRESHAM,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,18.6
