Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.81
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.05
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.0
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,,L3 Active Power,kW,2.43
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,,L2 Active Power,kW,10.98
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,,L1 Active Power,kW,3.74
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,,N Current (RMS),A,34.0
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,11.8
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,46.7
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,16.5
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.63
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.18
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.6
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,1.68
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,5.97
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,2.92
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,20.2
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,8.3
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,27.6
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,14.8
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.05
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.0
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.03
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,0.12
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,0.03
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,-0.02
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,0.5
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,0.8
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,0.5
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.88
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.94
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.29
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,1.47
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,2.21
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,9.8
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,01,N Current (RMS),A,37.6
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,7.8
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,10.6
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,42.2
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,13.5
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.23
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.43
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.6
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.13
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.47
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.49
