Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.89768,0.0022400000000000002,0.8976827948,0.007680000000000001,0.0022400000000000002,0.008,0.89,0.0,0.89,0.14,0.13,0.1910497317,0.0,0.0,0.0,0.14,0.13,0.1910497317
2019-03-31 01:00:00,1.10384,0.0011200000000000001,1.1038405682,0.0038400000000000005,0.0011200000000000001,0.004,1.1,0.0,1.1,0.30000000000000004,0.13,0.3269556545,0.0,0.0,0.0,0.30000000000000004,0.13,0.3269556545
2019-03-31 01:30:00,0.004920000000000001,0.0035600000000000002,0.0060728906,0.0019200000000000003,0.0005600000000000001,0.002,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.0078000000000000005,0.0044,0.0089554453,0.0048000000000000004,0.0014,0.005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.1657600000000001,0.00168,1.1657612105,0.00576,0.00168,0.006,1.16,0.0,1.16,0.34,0.13,0.3640054945,0.0,0.0,0.0,0.34,0.13,0.3640054945
2019-03-31 03:00:00,1.11768,0.0022400000000000002,1.1176822446,0.007680000000000001,0.0022400000000000002,0.008,1.11,0.0,1.11,0.29,0.13,0.3178049716,0.0,0.0,0.0,0.29,0.13,0.3178049716
2019-03-31 03:30:00,1.12728,0.00504,1.1272912667,0.01728,0.00504,0.018000000000000002,1.11,0.0,1.11,0.23,0.0,0.23,0.0,0.0,0.0,0.23,0.0,0.23
2019-03-31 04:00:00,1.06784,0.00812,1.0678708722999999,0.027840000000000004,0.00812,0.029,1.04,0.0,1.04,0.23,0.14,0.2692582404,0.0,0.0,0.0,0.23,0.14,0.2692582404
2019-03-31 04:30:00,1.03688,0.007840000000000001,1.0369096393,0.02688,0.007840000000000001,0.028,1.01,0.0,1.01,0.2,0.14,0.2441311123,0.0,0.0,0.0,0.2,0.14,0.2441311123
2019-03-31 05:00:00,0.9645600000000001,0.01008,0.9646126684,0.03456,0.01008,0.036000000000000004,0.93,0.0,0.93,0.14,0.14,0.1979898987,0.0,0.0,0.0,0.14,0.14,0.1979898987
