Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930623,Dillotford Avenue Local,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.32
930623,Dillotford Avenue Local,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.59
930623,Dillotford Avenue Local,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.68
930623,Dillotford Avenue Local,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,2.72
930623,Dillotford Avenue Local,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,2.52
930623,Dillotford Avenue Local,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,2.78
930623,Dillotford Avenue Local,2024-01-19T23:50:00.000+00:00,feeder,4,N Current (RMS),A,7.9
930623,Dillotford Avenue Local,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,13.0
930623,Dillotford Avenue Local,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,12.0
930623,Dillotford Avenue Local,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,12.4
930623,Dillotford Avenue Local,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.01
930623,Dillotford Avenue Local,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.58
930623,Dillotford Avenue Local,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.15
930623,Dillotford Avenue Local,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,12.12
930623,Dillotford Avenue Local,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,7.13
930623,Dillotford Avenue Local,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,18.13
930623,Dillotford Avenue Local,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (RMS),A,39.2
930623,Dillotford Avenue Local,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,50.9
