site,time,unit,value
Rugby Gateway,10/11/2023 00:00:00,MW,12.5968404
Rugby Gateway,10/11/2023 00:05:00,MW,12.531143230000001
Rugby Gateway,10/11/2023 00:10:00,MW,12.395741306
Rugby Gateway,10/11/2023 00:15:00,MW,12.0512743
Rugby Gateway,10/11/2023 00:20:00,MW,11.87623759
Rugby Gateway,10/11/2023 00:25:00,MW,11.82872509
Rugby Gateway,10/11/2023 00:30:00,MW,11.95125394
Rugby Gateway,10/11/2023 00:35:00,MW,12.24721659
Rugby Gateway,10/11/2023 00:40:00,MW,12.22552491
Rugby Gateway,10/11/2023 00:45:00,MW,12.27866266
Rugby Gateway,10/11/2023 00:50:00,MW,12.34376068
Rugby Gateway,10/11/2023 00:55:00,MW,11.96275407
Rugby Gateway,10/11/2023 01:00:00,MW,11.482805710000001
Rugby Gateway,10/11/2023 01:05:00,MW,11.53128715
Rugby Gateway,10/11/2023 01:10:00,MW,11.7746569
Rugby Gateway,10/11/2023 01:15:00,MW,11.71776401
Rugby Gateway,10/11/2023 01:20:00,MW,11.696262664
Rugby Gateway,10/11/2023 01:25:00,MW,11.81334665
Rugby Gateway,10/11/2023 01:30:00,MW,11.761312270000001
Rugby Gateway,10/11/2023 01:35:00,MW,11.81434866
Rugby Gateway,10/11/2023 01:40:00,MW,11.544966505
Rugby Gateway,10/11/2023 01:45:00,MW,11.2901377
Rugby Gateway,10/11/2023 01:50:00,MW,11.661277080000001
Rugby Gateway,10/11/2023 01:55:00,MW,11.703518729999999
Rugby Gateway,10/11/2023 02:00:00,MW,11.60547906
Rugby Gateway,10/11/2023 02:05:00,MW,11.707839400000001
Rugby Gateway,10/11/2023 02:10:00,MW,12.005059710000001
Rugby Gateway,10/11/2023 02:15:00,MW,12.05245521
Rugby Gateway,10/11/2023 02:20:00,MW,12.09229888
Rugby Gateway,10/11/2023 02:25:00,MW,12.25554696
Rugby Gateway,10/11/2023 02:30:00,MW,12.43632933
Rugby Gateway,10/11/2023 02:35:00,MW,12.38570078
Rugby Gateway,10/11/2023 02:40:00,MW,12.04673218
Rugby Gateway,10/11/2023 02:45:00,MW,12.144830729999999
Rugby Gateway,10/11/2023 02:50:00,MW,11.94321846
Rugby Gateway,10/11/2023 02:55:00,MW,11.85452413
Rugby Gateway,10/11/2023 03:00:00,MW,10.48503312
Rugby Gateway,10/11/2023 03:05:00,MW,10.477764839999999
Rugby Gateway,10/11/2023 03:10:00,MW,11.19184922
Rugby Gateway,10/11/2023 03:15:00,MW,11.59041426
Rugby Gateway,10/11/2023 03:20:00,MW,12.04343034
Rugby Gateway,10/11/2023 03:25:00,MW,11.137328
Rugby Gateway,10/11/2023 03:30:00,MW,11.5214943
Rugby Gateway,10/11/2023 03:35:00,MW,11.338709230000001
