Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-04-12T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.66
,,2024-04-12T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.72
,,2024-04-12T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.25
,,2024-04-12T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,1.27
,,2024-04-12T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,1.22
,,2024-04-12T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,2.07
,,2024-04-12T23:50:00.000+00:00,feeder,4,N Current (RMS),A,4.1
,,2024-04-12T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,6.3
,,2024-04-12T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,6.6
,,2024-04-12T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,10.5
,,2024-04-12T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.85
,,2024-04-12T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.13
,,2024-04-12T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.24
,,2024-04-12T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,6.7
,,2024-04-12T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,4.81
,,2024-04-12T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,4.79
,,2024-04-12T23:50:00.000+00:00,feeder,3,N Current (RMS),A,18.5
,,2024-04-12T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,32.0
,,2024-04-12T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,22.9
,,2024-04-12T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,21.6
,,2024-04-12T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.91
,,2024-04-12T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.33
