Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.11
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.55
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.83
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:50:00.000+00:00,feeder,,L3 Active Power,kW,3.03
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:50:00.000+00:00,feeder,,L2 Active Power,kW,3.86
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:50:00.000+00:00,feeder,,L1 Active Power,kW,9.22
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:50:00.000+00:00,feeder,,N Current (RMS),A,26.8
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,13.8
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,17.4
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,39.5
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.33
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.69
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.13
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,8.59
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,5.22
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,6.82
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:50:00.000+00:00,feeder,04,N Current (RMS),A,21.6
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,36.9
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,23.5
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,30.0
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.24
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.29
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.21
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,5.54
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,5.37
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,7.47
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:50:00.000+00:00,feeder,03,N Current (RMS),A,22.8
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,26.4
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,27.9
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,33.0
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.05
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.02
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.02
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,-0.22
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,0.01
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,0.01
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:50:00.000+00:00,feeder,02,N Current (RMS),A,2.0
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,1.0
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,0.3
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,0.3
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,17.6
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.27
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.91
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.21
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.06
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.44
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.44
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.74
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.56
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.16
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,16.93
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,14.46
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,23.51
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,61.7
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,75.6
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,67.0
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,101.4
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.16
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.8
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.64
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:40:00.000+00:00,feeder,,L3 Active Power,kW,3.22
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:40:00.000+00:00,feeder,,L2 Active Power,kW,3.71
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:40:00.000+00:00,feeder,,L1 Active Power,kW,14.44
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:40:00.000+00:00,feeder,,N Current (RMS),A,48.5
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,14.6
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,17.0
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,61.6
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.48
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.67
