Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
924290,MILLERS CLOSE FINEDON,2024-02-15T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.1
924290,MILLERS CLOSE FINEDON,2024-02-15T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.65
924290,MILLERS CLOSE FINEDON,2024-02-15T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.57
924290,MILLERS CLOSE FINEDON,2024-02-15T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,-5.91
924290,MILLERS CLOSE FINEDON,2024-02-15T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,-1.57
924290,MILLERS CLOSE FINEDON,2024-02-15T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,-2.18
924290,MILLERS CLOSE FINEDON,2024-02-15T23:50:00.000+00:00,feeder,5,N Current (RMS),A,21.6
924290,MILLERS CLOSE FINEDON,2024-02-15T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,25.1
924290,MILLERS CLOSE FINEDON,2024-02-15T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,7.8
924290,MILLERS CLOSE FINEDON,2024-02-15T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,11.5
924290,MILLERS CLOSE FINEDON,2024-02-15T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-4.31
924290,MILLERS CLOSE FINEDON,2024-02-15T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,3.03
924290,MILLERS CLOSE FINEDON,2024-02-15T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,3.6
924290,MILLERS CLOSE FINEDON,2024-02-15T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,18.22
924290,MILLERS CLOSE FINEDON,2024-02-15T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,-12.85
924290,MILLERS CLOSE FINEDON,2024-02-15T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,-27.1
924290,MILLERS CLOSE FINEDON,2024-02-15T23:50:00.000+00:00,feeder,4,N Current (RMS),A,52.7
924290,MILLERS CLOSE FINEDON,2024-02-15T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,77.9
