Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.58384,-0.25888,2.5967764632,0.0038400000000000005,0.0011200000000000001,0.004,2.58,-0.26,2.5930676813,1.73,-0.19,1.7404022524,0.0,0.0,0.0,1.73,-0.19,1.7404022524
2019-03-31 01:00:00,2.62384,-0.29888000000000003,2.6408077552,0.0038400000000000005,0.0011200000000000001,0.004,2.62,-0.30000000000000004,2.6371196408,1.8,-0.18,1.8089776118,0.0,0.0,0.0,1.8,-0.18,1.8089776118
2019-03-31 01:30:00,0.00564,-0.00048000000000000007,0.0056603887,0.00864,0.00252,0.009000000000000001,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,0.0114,0.0012000000000000001,0.011462983900000001,0.014400000000000001,0.004200000000000001,0.015,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,2.47056,-0.32692000000000004,2.4920961859,0.010560000000000002,0.0030800000000000003,0.011,2.46,-0.33,2.482035455,1.8,-0.18,1.8089776118,0.0,0.0,0.0,1.8,-0.18,1.8089776118
2019-03-31 03:00:00,2.34632,-0.32524000000000003,2.3687546516999998,0.01632,0.00476,0.017,2.33,-0.33,2.3532530676,1.67,-0.2,1.6819334113000002,0.0,0.0,0.0,1.67,-0.2,1.6819334113000002
2019-03-31 03:30:00,2.334,-0.323,2.3562438329,0.024,0.007,0.025,2.31,-0.33,2.3334523779,1.67,-0.2,1.6819334113000002,0.0,0.0,0.0,1.67,-0.2,1.6819334113000002
2019-03-31 04:00:00,2.24208,-0.32356,2.2653065575999998,0.022080000000000002,0.00644,0.023,2.22,-0.33,2.2443930137,1.6099999999999999,-0.2,1.6223748026,0.0,0.0,0.0,1.6099999999999999,-0.2,1.6223748026
2019-03-31 04:30:00,2.13728,-0.31496,2.1603623770000002,0.01728,0.00504,0.018000000000000002,2.12,-0.32,2.1440149253,1.54,-0.2,1.5529327094,0.0,0.0,0.0,1.54,-0.2,1.5529327094
2019-03-31 05:00:00,2.0672800000000002,-0.31496,2.0911351941,0.01728,0.00504,0.018000000000000002,2.05,-0.32,2.0748252939,1.52,-0.2,1.5331014317,0.0,0.0,0.0,1.52,-0.2,1.5331014317
2019-03-31 05:30:00,2.11208,-0.33356,2.1382572811,0.022080000000000002,0.00644,0.023,2.09,-0.34,2.1174749113,1.49,-0.22,1.5061540426,0.0,0.0,0.0,1.49,-0.22,1.5061540426
