Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605843,Lion Hotel Pembroke,2024-01-15T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
605843,Lion Hotel Pembroke,2024-01-15T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
605843,Lion Hotel Pembroke,2024-01-15T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.12
605843,Lion Hotel Pembroke,2024-01-15T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.08
605843,Lion Hotel Pembroke,2024-01-15T23:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.04
605843,Lion Hotel Pembroke,2024-01-15T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.01
605843,Lion Hotel Pembroke,2024-01-15T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
605843,Lion Hotel Pembroke,2024-01-15T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
605843,Lion Hotel Pembroke,2024-01-15T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
605843,Lion Hotel Pembroke,2024-01-15T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.8
605843,Lion Hotel Pembroke,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,3.93
605843,Lion Hotel Pembroke,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,1.0
605843,Lion Hotel Pembroke,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.81
605843,Lion Hotel Pembroke,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,13.25
605843,Lion Hotel Pembroke,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,21.07
605843,Lion Hotel Pembroke,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,12.13
605843,Lion Hotel Pembroke,2024-01-15T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,28.2
605843,Lion Hotel Pembroke,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,56.8
605843,Lion Hotel Pembroke,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,86.0
605843,Lion Hotel Pembroke,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,50.2
605843,Lion Hotel Pembroke,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.09
605843,Lion Hotel Pembroke,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.15
605843,Lion Hotel Pembroke,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.43
605843,Lion Hotel Pembroke,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,2.0
605843,Lion Hotel Pembroke,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,2.79
605843,Lion Hotel Pembroke,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,1.11
605843,Lion Hotel Pembroke,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,6.9
605843,Lion Hotel Pembroke,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,8.1
605843,Lion Hotel Pembroke,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,11.3
605843,Lion Hotel Pembroke,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,5.5
605843,Lion Hotel Pembroke,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.06
605843,Lion Hotel Pembroke,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.15
605843,Lion Hotel Pembroke,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.66
605843,Lion Hotel Pembroke,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,2.26
605843,Lion Hotel Pembroke,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,2.94
605843,Lion Hotel Pembroke,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,6.03
605843,Lion Hotel Pembroke,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,13.8
605843,Lion Hotel Pembroke,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,10.4
605843,Lion Hotel Pembroke,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,12.6
605843,Lion Hotel Pembroke,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,25.0
605843,Lion Hotel Pembroke,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.97
605843,Lion Hotel Pembroke,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,2.04
605843,Lion Hotel Pembroke,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.13
605843,Lion Hotel Pembroke,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,19.1
605843,Lion Hotel Pembroke,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,5.27
605843,Lion Hotel Pembroke,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,14.2
605843,Lion Hotel Pembroke,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,56.2
605843,Lion Hotel Pembroke,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,77.8
605843,Lion Hotel Pembroke,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,22.9
605843,Lion Hotel Pembroke,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,58.6
605843,Lion Hotel Pembroke,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,21.6
