Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,1.0545,0.3465973889,1.11,0.0,0,0.0,1.0545,0.3465973889,1.11
2019-03-31 01:00:00,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,1.3014999999999999,0.4277823629,1.37,0.0,0,0.0,1.3014999999999999,0.4277823629,1.37
2019-03-31 03:00:00,1.216,0.39967987190000004,1.28,0.0,0,0.0,1.216,0.39967987190000004,1.28
2019-03-31 03:30:00,1.1685,0.38406737690000003,1.23,0.0,0,0.0,1.1685,0.38406737690000003,1.23
2019-03-31 04:00:00,1.159,0.38094487790000003,1.22,0.0,0,0.0,1.159,0.38094487790000003,1.22
2019-03-31 04:30:00,1.159,0.38094487790000003,1.22,0.0,0,0.0,1.159,0.38094487790000003,1.22
2019-03-31 05:00:00,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17
2019-03-31 05:30:00,1.083,0.3559648859,1.1400000000000001,0.0,0,0.0,1.083,0.3559648859,1.1400000000000001
2019-03-31 06:00:00,1.064,0.3497198879,1.12,0.0,0,0.0,1.064,0.3497198879,1.12
2019-03-31 06:30:00,1.211,0.38094487790000003,1.2695038401,0.052000000000000005,0,0.052000000000000005,1.159,0.38094487790000003,1.22
2019-03-31 07:00:00,1.38,0.38094487790000003,1.431614124,0.221,0,0.221,1.159,0.38094487790000003,1.22
2019-03-31 07:30:00,1.788,0.40592486990000004,1.8334991137,0.553,0,0.553,1.235,0.40592486990000004,1.3
2019-03-31 08:00:00,2.062,0.41216986790000004,2.1027905269,0.808,0,0.808,1.254,0.41216986790000004,1.32
2019-03-31 08:30:00,2.062,0.3060049019,2.0845822123,1.131,0,1.131,0.931,0.3060049019,0.98
2019-03-31 09:00:00,2.2065,0.2466774209,2.2202459323,1.456,0,1.456,0.7505000000000001,0.2466774209,0.79
2019-03-31 09:30:00,1.879,0.19359493800000002,1.8889467965,1.29,0,1.29,0.589,0.19359493800000002,0.62
2019-03-31 10:00:00,2.371,0.22481992790000002,2.3816349426,1.687,0,1.687,0.684,0.22481992790000002,0.72
2019-03-31 10:30:00,2.531,0.22481992790000002,2.5409653677,1.847,0,1.847,0.684,0.22481992790000002,0.72
2019-03-31 11:00:00,2.252,0.0,2.252,2.252,0,2.252,0.0,0.0,0.0
2019-03-31 11:30:00,2.933,0.0,2.933,2.933,0,2.933,0.0,0.0,0.0
2019-03-31 12:00:00,3.7575000000000003,0.2591674169,3.7664272195,2.969,0,2.969,0.7885000000000001,0.2591674169,0.8300000000000001
2019-03-31 12:30:00,4.069,0.3247398959,4.0819378976,3.081,0,3.081,0.988,0.3247398959,1.04
2019-03-31 13:00:00,3.6385,0.3528423869,3.6555683553,2.565,0,2.565,1.0735000000000001,0.3528423869,1.13
2019-03-31 13:30:00,2.958,0.3497198879,2.9786016854,1.8940000000000001,0,1.8940000000000001,1.064,0.3497198879,1.12
2019-03-31 14:00:00,3.055,0.2997599039,3.069671155,2.143,0,2.143,0.912,0.2997599039,0.96
2019-03-31 14:30:00,2.0885,0.22169742890000002,2.1002337965,1.4140000000000001,0,1.4140000000000001,0.6745,0.22169742890000002,0.71
2019-03-31 15:00:00,1.7345000000000002,0.2654124149,1.7546891463,0.927,0,0.927,0.8075,0.2654124149,0.85
2019-03-31 15:30:00,0.99,0.0,0.99,0.99,0,0.99,0.0,0.0,0.0
2019-03-31 16:00:00,1.2974999999999999,0.21545243090000002,1.3152665129,0.642,0,0.642,0.6555000000000001,0.21545243090000002,0.6900000000000001
2019-03-31 16:30:00,1.199,0.18734994,1.2135489277,0.629,0,0.629,0.5700000000000001,0.18734994,0.6000000000000001
2019-03-31 17:00:00,1.4475,0.2903924069,1.4763414239000001,0.5640000000000001,0,0.5640000000000001,0.8835000000000001,0.2903924069,0.93
2019-03-31 17:30:00,1.458,0.3497198879,1.4993558617,0.394,0,0.394,1.064,0.3497198879,1.12
2019-03-31 18:00:00,1.458,0.41216986790000004,1.5151395975000002,0.20400000000000001,0,0.20400000000000001,1.254,0.41216986790000004,1.32
2019-03-31 18:30:00,1.357,0.4246598639,1.4218948625,0.065,0,0.065,1.292,0.4246598639,1.3599999999999999
2019-03-31 19:00:00,1.4365,0.4714973489,1.511900129,0.002,0,0.002,1.4344999999999999,0.4714973489,1.51
2019-03-31 19:30:00,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001
2019-03-31 20:00:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2019-03-31 20:30:00,1.5485,0.5089673369000001,1.63,0.0,0,0.0,1.5485,0.5089673369000001,1.63
2019-03-31 21:00:00,1.4915,0.4902323429,1.57,0.0,0,0.0,1.4915,0.4902323429,1.57
2019-03-31 21:30:00,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55
2019-03-31 22:00:00,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47
2019-03-31 22:30:00,1.2065000000000001,0.39655737290000004,1.27,0.0,0,0.0,1.2065000000000001,0.39655737290000004,1.27
