Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.16,0.63,2.25,2.16,0.63,2.25,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88
2019-03-31 01:00:00,2.16,0.63,2.25,2.16,0.63,2.25,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88
2019-03-31 03:00:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88
2019-03-31 03:30:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88
2019-03-31 04:00:00,2.1312,0.6216,2.22,2.1312,0.6216,2.22,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87
2019-03-31 04:30:00,2.0832,0.6076,2.17,2.0832,0.6076,2.17,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87
2019-03-31 05:00:00,2.0832,0.6076,2.17,2.0832,0.6076,2.17,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87
2019-03-31 05:30:00,2.0832,0.6076,2.17,2.0832,0.6076,2.17,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87
2019-03-31 06:00:00,2.112,0.616,2.2,2.112,0.616,2.2,1.776,0.518,1.85,1.776,0.518,1.85
2019-03-31 06:30:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2019-03-31 07:00:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002,1.824,0.532,1.9,1.824,0.532,1.9
2019-03-31 07:30:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04
