Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110204,Old Sneed Ave,2023-08-05 23:50:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.21
110204,Old Sneed Ave,2023-08-05 23:50:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,-0.49
110204,Old Sneed Ave,2023-08-05 23:50:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.92
110204,Old Sneed Ave,2023-08-05 23:50:00+00:00,feeder,41.0,L3 Active Power,kW,1.67
110204,Old Sneed Ave,2023-08-05 23:50:00+00:00,feeder,41.0,L2 Active Power,kW,1.22
110204,Old Sneed Ave,2023-08-05 23:50:00+00:00,feeder,41.0,L1 Active Power,kW,1.31
110204,Old Sneed Ave,2023-08-05 23:50:00+00:00,feeder,41.0,N Current (RMS),A,6.4
110204,Old Sneed Ave,2023-08-05 23:50:00+00:00,feeder,41.0,L3 Current (RMS),A,7.2
110204,Old Sneed Ave,2023-08-05 23:50:00+00:00,feeder,41.0,L2 Current (RMS),A,5.8
110204,Old Sneed Ave,2023-08-05 23:50:00+00:00,feeder,41.0,L1 Current (RMS),A,7.2
110204,Old Sneed Ave,2023-08-05 23:50:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.85
110204,Old Sneed Ave,2023-08-05 23:50:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-2.69
110204,Old Sneed Ave,2023-08-05 23:50:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.56
110204,Old Sneed Ave,2023-08-05 23:50:00+00:00,feeder,31.0,L3 Active Power,kW,0.43
110204,Old Sneed Ave,2023-08-05 23:50:00+00:00,feeder,31.0,L2 Active Power,kW,5.49
110204,Old Sneed Ave,2023-08-05 23:50:00+00:00,feeder,31.0,L1 Active Power,kW,7.46
110204,Old Sneed Ave,2023-08-05 23:50:00+00:00,feeder,31.0,N Current (RMS),A,29.5
110204,Old Sneed Ave,2023-08-05 23:50:00+00:00,feeder,31.0,L3 Current (RMS),A,5.0
110204,Old Sneed Ave,2023-08-05 23:50:00+00:00,feeder,31.0,L2 Current (RMS),A,26.4
110204,Old Sneed Ave,2023-08-05 23:50:00+00:00,feeder,31.0,L1 Current (RMS),A,33.8
110204,Old Sneed Ave,2023-08-05 23:50:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.2
110204,Old Sneed Ave,2023-08-05 23:50:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.23
110204,Old Sneed Ave,2023-08-05 23:50:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.16
110204,Old Sneed Ave,2023-08-05 23:50:00+00:00,feeder,21.0,L3 Active Power,kW,0.96
110204,Old Sneed Ave,2023-08-05 23:50:00+00:00,feeder,21.0,L2 Active Power,kW,0.15
110204,Old Sneed Ave,2023-08-05 23:50:00+00:00,feeder,21.0,L1 Active Power,kW,1.41
110204,Old Sneed Ave,2023-08-05 23:50:00+00:00,feeder,21.0,N Current (RMS),A,5.9
110204,Old Sneed Ave,2023-08-05 23:50:00+00:00,feeder,21.0,L3 Current (RMS),A,4.4
110204,Old Sneed Ave,2023-08-05 23:50:00+00:00,feeder,21.0,L2 Current (RMS),A,1.3
110204,Old Sneed Ave,2023-08-05 23:50:00+00:00,feeder,21.0,L1 Current (RMS),A,6.2
110204,Old Sneed Ave,2023-08-05 23:50:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.45
110204,Old Sneed Ave,2023-08-05 23:50:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.53
110204,Old Sneed Ave,2023-08-05 23:50:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.58
110204,Old Sneed Ave,2023-08-05 23:50:00+00:00,feeder,11.0,L3 Active Power,kW,1.64
110204,Old Sneed Ave,2023-08-05 23:50:00+00:00,feeder,11.0,L2 Active Power,kW,2.17
110204,Old Sneed Ave,2023-08-05 23:50:00+00:00,feeder,11.0,L1 Active Power,kW,5.06
110204,Old Sneed Ave,2023-08-05 23:50:00+00:00,feeder,11.0,N Current (RMS),A,19.7
110204,Old Sneed Ave,2023-08-05 23:50:00+00:00,feeder,11.0,L3 Current (RMS),A,7.8
110204,Old Sneed Ave,2023-08-05 23:50:00+00:00,feeder,11.0,L2 Current (RMS),A,11.6
110204,Old Sneed Ave,2023-08-05 23:50:00+00:00,feeder,11.0,L1 Current (RMS),A,23.7
110204,Old Sneed Ave,2023-08-05 23:50:00+00:00,busbar,,L3 Voltage THD,%,1.75
110204,Old Sneed Ave,2023-08-05 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,246.97
110204,Old Sneed Ave,2023-08-05 23:50:00+00:00,busbar,,L2 Voltage THD,%,1.7
