Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
932180,LIME AVENUE LEAMA,2024-01-20T23:50:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-0.18
932180,LIME AVENUE LEAMA,2024-01-20T23:50:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-0.74
932180,LIME AVENUE LEAMA,2024-01-20T23:50:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-0.4
932180,LIME AVENUE LEAMA,2024-01-20T23:50:00.000+00:00,feeder,07,L3 Active Power,kW,0.22
932180,LIME AVENUE LEAMA,2024-01-20T23:50:00.000+00:00,feeder,07,L2 Active Power,kW,1.7
932180,LIME AVENUE LEAMA,2024-01-20T23:50:00.000+00:00,feeder,07,L1 Active Power,kW,0.96
932180,LIME AVENUE LEAMA,2024-01-20T23:50:00.000+00:00,feeder,07,N Current (RMS),A,33.5
932180,LIME AVENUE LEAMA,2024-01-20T23:50:00.000+00:00,feeder,07,L3 Current (RMS),A,1.4
932180,LIME AVENUE LEAMA,2024-01-20T23:50:00.000+00:00,feeder,07,L2 Current (RMS),A,8.9
932180,LIME AVENUE LEAMA,2024-01-20T23:50:00.000+00:00,feeder,07,L1 Current (RMS),A,4.4
932180,LIME AVENUE LEAMA,2024-01-20T23:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-3.0
932180,LIME AVENUE LEAMA,2024-01-20T23:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-2.17
932180,LIME AVENUE LEAMA,2024-01-20T23:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-2.58
932180,LIME AVENUE LEAMA,2024-01-20T23:50:00.000+00:00,feeder,06,L3 Active Power,kW,12.24
932180,LIME AVENUE LEAMA,2024-01-20T23:50:00.000+00:00,feeder,06,L2 Active Power,kW,8.7
932180,LIME AVENUE LEAMA,2024-01-20T23:50:00.000+00:00,feeder,06,L1 Active Power,kW,10.05
932180,LIME AVENUE LEAMA,2024-01-20T23:50:00.000+00:00,feeder,06,N Current (RMS),A,33.5
932180,LIME AVENUE LEAMA,2024-01-20T23:50:00.000+00:00,feeder,06,L3 Current (RMS),A,53.6
932180,LIME AVENUE LEAMA,2024-01-20T23:50:00.000+00:00,feeder,06,L2 Current (RMS),A,38.2
932180,LIME AVENUE LEAMA,2024-01-20T23:50:00.000+00:00,feeder,06,L1 Current (RMS),A,44.2
932180,LIME AVENUE LEAMA,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.29
932180,LIME AVENUE LEAMA,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.18
932180,LIME AVENUE LEAMA,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.66
932180,LIME AVENUE LEAMA,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,0.73
932180,LIME AVENUE LEAMA,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,0.54
932180,LIME AVENUE LEAMA,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,10.81
932180,LIME AVENUE LEAMA,2024-01-20T23:50:00.000+00:00,feeder,03,N Current (RMS),A,52.3
932180,LIME AVENUE LEAMA,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,3.3
932180,LIME AVENUE LEAMA,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,3.6
932180,LIME AVENUE LEAMA,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,47.1
932180,LIME AVENUE LEAMA,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.21
932180,LIME AVENUE LEAMA,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.94
932180,LIME AVENUE LEAMA,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.29
932180,LIME AVENUE LEAMA,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,1.8
932180,LIME AVENUE LEAMA,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,5.28
932180,LIME AVENUE LEAMA,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,12.54
932180,LIME AVENUE LEAMA,2024-01-20T23:50:00.000+00:00,feeder,02,N Current (RMS),A,52.6
932180,LIME AVENUE LEAMA,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,9.4
932180,LIME AVENUE LEAMA,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,23.9
932180,LIME AVENUE LEAMA,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,53.2
932180,LIME AVENUE LEAMA,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-4.84
932180,LIME AVENUE LEAMA,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-4.71
932180,LIME AVENUE LEAMA,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.57
932180,LIME AVENUE LEAMA,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,14.36
932180,LIME AVENUE LEAMA,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,12.42
932180,LIME AVENUE LEAMA,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,4.67
932180,LIME AVENUE LEAMA,2024-01-20T23:50:00.000+00:00,feeder,01,N Current (RMS),A,51.6
932180,LIME AVENUE LEAMA,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,63.2
932180,LIME AVENUE LEAMA,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,56.3
932180,LIME AVENUE LEAMA,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,21.4
932180,LIME AVENUE LEAMA,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,6.0
932180,LIME AVENUE LEAMA,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
932180,LIME AVENUE LEAMA,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.27
932180,LIME AVENUE LEAMA,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.79
932180,LIME AVENUE LEAMA,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.92
932180,LIME AVENUE LEAMA,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
932180,LIME AVENUE LEAMA,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.13
932180,LIME AVENUE LEAMA,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.52
932180,LIME AVENUE LEAMA,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.39
932180,LIME AVENUE LEAMA,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.49
932180,LIME AVENUE LEAMA,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,29.35
932180,LIME AVENUE LEAMA,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,28.64
932180,LIME AVENUE LEAMA,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,39.03
932180,LIME AVENUE LEAMA,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,124.0
932180,LIME AVENUE LEAMA,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,128.9
932180,LIME AVENUE LEAMA,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,127.3
932180,LIME AVENUE LEAMA,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,167.9
932180,LIME AVENUE LEAMA,2024-01-20T23:40:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-0.03
932180,LIME AVENUE LEAMA,2024-01-20T23:40:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-0.74
932180,LIME AVENUE LEAMA,2024-01-20T23:40:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-0.42
932180,LIME AVENUE LEAMA,2024-01-20T23:40:00.000+00:00,feeder,07,L3 Active Power,kW,0.3
932180,LIME AVENUE LEAMA,2024-01-20T23:40:00.000+00:00,feeder,07,L2 Active Power,kW,1.53
932180,LIME AVENUE LEAMA,2024-01-20T23:40:00.000+00:00,feeder,07,L1 Active Power,kW,1.7
932180,LIME AVENUE LEAMA,2024-01-20T23:40:00.000+00:00,feeder,07,N Current (RMS),A,31.7
932180,LIME AVENUE LEAMA,2024-01-20T23:40:00.000+00:00,feeder,07,L3 Current (RMS),A,1.4
932180,LIME AVENUE LEAMA,2024-01-20T23:40:00.000+00:00,feeder,07,L2 Current (RMS),A,7.8
932180,LIME AVENUE LEAMA,2024-01-20T23:40:00.000+00:00,feeder,07,L1 Current (RMS),A,10.4
932180,LIME AVENUE LEAMA,2024-01-20T23:40:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-2.79
932180,LIME AVENUE LEAMA,2024-01-20T23:40:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-2.23
932180,LIME AVENUE LEAMA,2024-01-20T23:40:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-2.49
932180,LIME AVENUE LEAMA,2024-01-20T23:40:00.000+00:00,feeder,06,L3 Active Power,kW,9.83
932180,LIME AVENUE LEAMA,2024-01-20T23:40:00.000+00:00,feeder,06,L2 Active Power,kW,7.06
932180,LIME AVENUE LEAMA,2024-01-20T23:40:00.000+00:00,feeder,06,L1 Active Power,kW,7.12
932180,LIME AVENUE LEAMA,2024-01-20T23:40:00.000+00:00,feeder,06,N Current (RMS),A,31.8
932180,LIME AVENUE LEAMA,2024-01-20T23:40:00.000+00:00,feeder,06,L3 Current (RMS),A,43.9
932180,LIME AVENUE LEAMA,2024-01-20T23:40:00.000+00:00,feeder,06,L2 Current (RMS),A,31.9
932180,LIME AVENUE LEAMA,2024-01-20T23:40:00.000+00:00,feeder,06,L1 Current (RMS),A,32.3
932180,LIME AVENUE LEAMA,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.49
932180,LIME AVENUE LEAMA,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.1
932180,LIME AVENUE LEAMA,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.49
932180,LIME AVENUE LEAMA,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,0.64
932180,LIME AVENUE LEAMA,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,0.28
932180,LIME AVENUE LEAMA,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,10.54
932180,LIME AVENUE LEAMA,2024-01-20T23:40:00.000+00:00,feeder,03,N Current (RMS),A,65.7
932180,LIME AVENUE LEAMA,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,3.4
932180,LIME AVENUE LEAMA,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,1.3
932180,LIME AVENUE LEAMA,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,45.5
932180,LIME AVENUE LEAMA,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.28
932180,LIME AVENUE LEAMA,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.95
932180,LIME AVENUE LEAMA,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.07
932180,LIME AVENUE LEAMA,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,1.81
932180,LIME AVENUE LEAMA,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,4.47
932180,LIME AVENUE LEAMA,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,15.97
932180,LIME AVENUE LEAMA,2024-01-20T23:40:00.000+00:00,feeder,02,N Current (RMS),A,66.0
932180,LIME AVENUE LEAMA,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,9.6
932180,LIME AVENUE LEAMA,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,21.0
932180,LIME AVENUE LEAMA,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,66.9
932180,LIME AVENUE LEAMA,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-4.86
932180,LIME AVENUE LEAMA,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-4.66
932180,LIME AVENUE LEAMA,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.49
932180,LIME AVENUE LEAMA,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,14.14
932180,LIME AVENUE LEAMA,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,11.01
932180,LIME AVENUE LEAMA,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,5.08
932180,LIME AVENUE LEAMA,2024-01-20T23:40:00.000+00:00,feeder,01,N Current (RMS),A,64.9
932180,LIME AVENUE LEAMA,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,62.4
932180,LIME AVENUE LEAMA,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,51.0
932180,LIME AVENUE LEAMA,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,22.8
932180,LIME AVENUE LEAMA,2024-01-20T23:40:00.000+00:00,transformer,,Temperature,C,6.0
932180,LIME AVENUE LEAMA,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.81
932180,LIME AVENUE LEAMA,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.62
932180,LIME AVENUE LEAMA,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.82
932180,LIME AVENUE LEAMA,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.46
932180,LIME AVENUE LEAMA,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.85
932180,LIME AVENUE LEAMA,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.44
932180,LIME AVENUE LEAMA,2024-01-20T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.46
932180,LIME AVENUE LEAMA,2024-01-20T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.48
932180,LIME AVENUE LEAMA,2024-01-20T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.96
932180,LIME AVENUE LEAMA,2024-01-20T23:40:00.000+00:00,busbar,,L3 Active Power,kW,26.73
932180,LIME AVENUE LEAMA,2024-01-20T23:40:00.000+00:00,busbar,,L2 Active Power,kW,24.36
932180,LIME AVENUE LEAMA,2024-01-20T23:40:00.000+00:00,busbar,,L1 Active Power,kW,40.41
932180,LIME AVENUE LEAMA,2024-01-20T23:40:00.000+00:00,busbar,,N Current (RMS),A,159.4
932180,LIME AVENUE LEAMA,2024-01-20T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,118.6
932180,LIME AVENUE LEAMA,2024-01-20T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,111.1
