Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.81
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.57
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.56
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,2.16
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,1.43
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,2.09
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,7.5
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,9.7
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,7.8
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,9.4
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.78
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.56
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.7
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,3.08
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,1.2
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,0.6
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,11.5
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,15.4
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,5.9
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,4.0
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.23
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.92
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.6
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,3.93
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,3.6
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,4.77
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,13.7
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,19.9
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,18.3
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,20.2
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,1.4
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.78
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.94
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.72
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.19
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.36
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.56
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.82
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.04
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.87
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,9.17
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,6.23
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,7.46
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,23.7
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,44.6
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,30.6
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,32.4
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.56
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.55
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.45
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,2.32
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,1.36
