Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942578,MIDLAND ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.2
942578,MIDLAND ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.73
942578,MIDLAND ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.03
942578,MIDLAND ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,7.0
942578,MIDLAND ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,7.19
942578,MIDLAND ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,9.73
942578,MIDLAND ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,4,N Current (RMS),A,20.2
942578,MIDLAND ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,30.0
942578,MIDLAND ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,30.4
942578,MIDLAND ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,41.1
942578,MIDLAND ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.0
942578,MIDLAND ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.62
942578,MIDLAND ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.21
942578,MIDLAND ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,11.23
942578,MIDLAND ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,4.95
942578,MIDLAND ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,5.71
942578,MIDLAND ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (RMS),A,25.9
942578,MIDLAND ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,46.9
942578,MIDLAND ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,23.9
942578,MIDLAND ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,25.0
942578,MIDLAND ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.01
942578,MIDLAND ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
942578,MIDLAND ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.03
942578,MIDLAND ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
942578,MIDLAND ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,-0.01
942578,MIDLAND ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,-0.02
942578,MIDLAND ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,2,N Current (RMS),A,0.4
942578,MIDLAND ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
942578,MIDLAND ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
942578,MIDLAND ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,0.3
942578,MIDLAND ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.65
942578,MIDLAND ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.71
942578,MIDLAND ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.09
942578,MIDLAND ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,3.44
942578,MIDLAND ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,2.49
942578,MIDLAND ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,2.37
942578,MIDLAND ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,1,N Current (RMS),A,10.0
942578,MIDLAND ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,14.6
942578,MIDLAND ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,13.0
942578,MIDLAND ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,11.1
942578,MIDLAND ROAD OLNEY,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,18.5
942578,MIDLAND ROAD OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.2
942578,MIDLAND ROAD OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.68
942578,MIDLAND ROAD OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.37
942578,MIDLAND ROAD OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.31
942578,MIDLAND ROAD OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.48
942578,MIDLAND ROAD OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.83
942578,MIDLAND ROAD OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.86
942578,MIDLAND ROAD OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.07
942578,MIDLAND ROAD OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.31
942578,MIDLAND ROAD OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,21.67
942578,MIDLAND ROAD OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,14.63
942578,MIDLAND ROAD OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,17.8
