Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.03,-0.1605,2.0363350044,0.0,-0.0005,0.0005,2.03,-0.16,2.0362956563,2.03,-0.1605,2.0363350044,0.0,-0.0005,0.0005,2.03,-0.16,2.0362956563
2019-03-31 01:00:00,2.17,-0.1605,2.1759274459,0.0,-0.0005,0.0005,2.17,-0.16,2.1758906223,2.17,-0.1605,2.1759274459,0.0,-0.0005,0.0005,2.17,-0.16,2.1758906223
2019-03-31 01:30:00,0.003,0.002,0.0036055513000000003,0.0,-0.001,0.001,0.003,0.003,0.0042426407000000005,0.003,0.002,0.0036055513000000003,0.0,-0.001,0.001,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.0025,0.0039051248,0.0,-0.0005,0.0005,0.003,0.003,0.0042426407000000005,0.003,0.0025,0.0039051248,0.0,-0.0005,0.0005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.04,-0.5105000000000001,2.1029051928,0.0,-0.0005,0.0005,2.04,-0.51,2.1027838691,2.04,-0.5105000000000001,2.1029051928,0.0,-0.0005,0.0005,2.04,-0.51,2.1027838691
2019-03-31 03:00:00,2.04,-0.161,2.0463433241,0.0,-0.001,0.001,2.04,-0.16,2.04626489,2.04,-0.161,2.0463433241,0.0,-0.001,0.001,2.04,-0.16,2.04626489
2019-03-31 03:30:00,1.96,-0.211,1.9713246815,0.0,-0.001,0.001,1.96,-0.21,1.9712178975999999,1.96,-0.211,1.9713246815,0.0,-0.001,0.001,1.96,-0.21,1.9712178975999999
2019-03-31 04:00:00,1.92,-0.21050000000000002,1.9315046596,0.0,-0.0005,0.0005,1.92,-0.21,1.9314502323,1.92,-0.21050000000000002,1.9315046596,0.0,-0.0005,0.0005,1.92,-0.21,1.9314502323
2019-03-31 04:30:00,1.87,-0.21050000000000002,1.8818103650000002,0.0,-0.0005,0.0005,1.87,-0.21,1.8817545005,1.87,-0.21050000000000002,1.8818103650000002,0.0,-0.0005,0.0005,1.87,-0.21,1.8817545005
2019-03-31 05:00:00,1.81,-0.211,1.8222571169,0.0,-0.001,0.001,1.81,-0.21,1.8221415971,1.81,-0.211,1.8222571169,0.0,-0.001,0.001,1.81,-0.21,1.8221415971
2019-03-31 05:30:00,1.81,-0.211,1.8222571169,0.0,-0.001,0.001,1.81,-0.21,1.8221415971,1.81,-0.211,1.8222571169,0.0,-0.001,0.001,1.81,-0.21,1.8221415971
2019-03-31 06:00:00,1.81,-0.189,1.8198409271,0.0,0.001,0.001,1.81,-0.19,1.8199450541000002,1.81,-0.189,1.8198409271,0.0,0.001,0.001,1.81,-0.19,1.8199450541000002
2019-03-31 06:30:00,1.871,-0.17950000000000002,1.8795907134,0.011,0.0105,0.0152069063,1.8599999999999999,-0.19,1.8696791169,1.871,-0.17950000000000002,1.8795907134,0.011,0.0105,0.0152069063,1.8599999999999999,-0.19,1.8696791169
2019-03-31 07:00:00,2.0215,-0.14300000000000002,2.0265515661,0.061500000000000006,0.007,0.061897092,1.96,-0.15,1.9657314160000001,2.0215,-0.14300000000000002,2.0265515661,0.061500000000000006,0.007,0.061897092,1.96,-0.15,1.9657314160000001
2019-03-31 07:30:00,2.2535,-0.1505,2.25851998,0.1335,-0.0005,0.1335009363,2.12,-0.15,2.1252999788,2.2535,-0.1505,2.25851998,0.1335,-0.0005,0.1335009363,2.12,-0.15,2.1252999788
2019-03-31 08:00:00,2.447,-0.153,2.4517785381,0.187,-0.003,0.1870240626,2.26,-0.15,2.264972406,2.447,-0.153,2.4517785381,0.187,-0.003,0.1870240626,2.26,-0.15,2.264972406
2019-03-31 08:30:00,2.6205,-0.1075,2.6227040434999997,0.2505,-0.007500000000000001,0.2506122503,2.37,-0.1,2.3721087665000002,2.6205,-0.1075,2.6227040434999997,0.2505,-0.007500000000000001,0.2506122503,2.37,-0.1,2.3721087665000002
2019-03-31 09:00:00,2.7395,-0.068,2.7403438197,0.2595,-0.008,0.2596232848,2.48,-0.06,2.4807257003,2.7395,-0.068,2.7403438197,0.2595,-0.008,0.2596232848,2.48,-0.06,2.4807257003
2019-03-31 09:30:00,2.9005,-0.0685,2.9013087564,0.3205,-0.0085,0.32061269470000003,2.58,-0.06,2.5806975801,2.9005,-0.0685,2.9013087564,0.3205,-0.0085,0.32061269470000003,2.58,-0.06,2.5806975801
2019-03-31 10:00:00,3.1605,0.0205,3.160566484,0.36050000000000004,-0.0095,0.3606251516,2.8,0.03,2.8001607097,3.1605,0.0205,3.160566484,0.36050000000000004,-0.0095,0.3606251516,2.8,0.03,2.8001607097
2019-03-31 10:30:00,3.5105,0.01,3.5105142430000003,0.5805,-0.02,0.5808444284000001,2.93,0.03,2.9301535796,3.5105,0.01,3.5105142430000003,0.5805,-0.02,0.5808444284000001,2.93,0.03,2.9301535796
2019-03-31 11:00:00,3.4895,0.0125,3.4895223885,0.6195,-0.0175,0.6197471259,2.87,0.03,2.8701567901000002,3.4895,0.0125,3.4895223885,0.6195,-0.0175,0.6197471259,2.87,0.03,2.8701567901000002
2019-03-31 11:30:00,3.5605,0.0015,3.560500316,0.9005000000000001,-0.0285,0.9009508866,2.66,0.03,2.6601691676,3.5605,0.0015,3.560500316,0.9005000000000001,-0.0285,0.9009508866,2.66,0.03,2.6601691676
2019-03-31 12:00:00,3.622,0.0,3.622,0.962,-0.03,0.9624676618,2.66,0.03,2.6601691676,3.622,0.0,3.622,0.962,-0.03,0.9624676618,2.66,0.03,2.6601691676
2019-03-31 12:30:00,3.235,0.045,3.2353129679,0.835,-0.025,0.8353741677000001,2.4,0.07,2.4010206163,3.235,0.045,3.2353129679,0.835,-0.025,0.8353741677000001,2.4,0.07,2.4010206163
2019-03-31 13:00:00,3.219,0.034,3.2191795539,0.919,-0.036000000000000004,0.9197048440000001,2.3,0.07,2.3010649708,3.219,0.034,3.2191795539,0.919,-0.036000000000000004,0.9197048440000001,2.3,0.07,2.3010649708
2019-03-31 13:30:00,3.282,0.036000000000000004,3.2821974346,0.912,-0.034,0.9126335519000001,2.37,0.07,2.3710335299,3.282,0.036000000000000004,3.2821974346,0.912,-0.034,0.9126335519000001,2.37,0.07,2.3710335299
2019-03-31 14:00:00,2.9325,0.051000000000000004,2.9329434447000002,0.7725000000000001,-0.019,0.7727336216,2.16,0.07,2.1611339616,2.9325,0.051000000000000004,2.9329434447000002,0.7725000000000001,-0.019,0.7727336216,2.16,0.07,2.1611339616
2019-03-31 14:30:00,2.7215,0.026500000000000003,2.7216290159,0.6615,-0.0135,0.6616377408,2.06,0.04,2.0603883129,2.7215,0.026500000000000003,2.7216290159,0.6615,-0.0135,0.6616377408,2.06,0.04,2.0603883129
2019-03-31 15:00:00,2.702,-0.2325,2.7119845593000003,0.602,-0.0125,0.6021297618,2.1,-0.22,2.1114923632,2.702,-0.2325,2.7119845593000003,0.602,-0.0125,0.6021297618,2.1,-0.22,2.1114923632
2019-03-31 15:30:00,2.765,-0.0165,2.765049231,0.455,-0.006500000000000001,0.4550464262,2.31,-0.01,2.3100216449,2.765,-0.0165,2.765049231,0.455,-0.006500000000000001,0.4550464262,2.31,-0.01,2.3100216449
2019-03-31 16:00:00,2.6845,-0.017,2.6845538270000002,0.34450000000000003,-0.007,0.34457111020000003,2.34,-0.01,2.3400213674,2.6845,-0.017,2.6845538270000002,0.34450000000000003,-0.007,0.34457111020000003,2.34,-0.01,2.3400213674
2019-03-31 16:30:00,3.019,-0.023,3.0190876105,0.46900000000000003,-0.013000000000000001,0.469180136,2.55,-0.01,2.5500196078,3.019,-0.023,3.0190876105,0.46900000000000003,-0.013000000000000001,0.469180136,2.55,-0.01,2.5500196078
2019-03-31 17:00:00,3.0705,-0.018000000000000002,3.0705527597,0.36050000000000004,-0.008,0.3605887547,2.71,-0.01,2.7100184500999998,3.0705,-0.018000000000000002,3.0705527597,0.36050000000000004,-0.008,0.3605887547,2.71,-0.01,2.7100184500999998
2019-03-31 17:30:00,2.779,-0.0115,2.7790237944,0.209,-0.0015,0.20900538270000002,2.5700000000000003,-0.01,2.5700194551999997,2.779,-0.0115,2.7790237944,0.209,-0.0015,0.20900538270000002,2.5700000000000003,-0.01,2.5700194551999997
2019-03-31 18:00:00,2.8345000000000002,-0.008,2.8345112894,0.0945,0.002,0.09452116170000001,2.74,-0.01,2.7400182481,2.8345000000000002,-0.008,2.8345112894,0.0945,0.002,0.09452116170000001,2.74,-0.01,2.7400182481
2019-03-31 18:30:00,2.9965,0.002,2.9965006674,0.026500000000000003,0.012,0.0290903764,2.9699999999999998,-0.01,2.970016835,2.9965,0.002,2.9965006674,0.026500000000000003,0.012,0.0290903764,2.9699999999999998,-0.01,2.970016835
