Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
332900,Wythburn Gardens 1,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.22
332900,Wythburn Gardens 1,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.92
332900,Wythburn Gardens 1,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.07
332900,Wythburn Gardens 1,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,4.62
332900,Wythburn Gardens 1,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,13.55
332900,Wythburn Gardens 1,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,11.76
332900,Wythburn Gardens 1,2024-01-12T23:50:00.000+00:00,feeder,2,N Current (RMS),A,43.0
332900,Wythburn Gardens 1,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,22.3
332900,Wythburn Gardens 1,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,60.5
332900,Wythburn Gardens 1,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,51.9
332900,Wythburn Gardens 1,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.9
332900,Wythburn Gardens 1,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.4
332900,Wythburn Gardens 1,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.4
332900,Wythburn Gardens 1,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,9.39
332900,Wythburn Gardens 1,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,11.5
332900,Wythburn Gardens 1,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,7.24
332900,Wythburn Gardens 1,2024-01-12T23:50:00.000+00:00,feeder,1,N Current (RMS),A,24.5
332900,Wythburn Gardens 1,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,40.2
332900,Wythburn Gardens 1,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,49.6
332900,Wythburn Gardens 1,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,35.2
332900,Wythburn Gardens 1,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.62
332900,Wythburn Gardens 1,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.13
332900,Wythburn Gardens 1,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.07
332900,Wythburn Gardens 1,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.65
332900,Wythburn Gardens 1,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.21
332900,Wythburn Gardens 1,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.02
332900,Wythburn Gardens 1,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.12
332900,Wythburn Gardens 1,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.32
332900,Wythburn Gardens 1,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.47
332900,Wythburn Gardens 1,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,14.01
332900,Wythburn Gardens 1,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,25.06
332900,Wythburn Gardens 1,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,19.0
332900,Wythburn Gardens 1,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,59.5
332900,Wythburn Gardens 1,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,61.1
332900,Wythburn Gardens 1,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,108.5
332900,Wythburn Gardens 1,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,86.6
332900,Wythburn Gardens 1,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.04
332900,Wythburn Gardens 1,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.77
332900,Wythburn Gardens 1,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.63
332900,Wythburn Gardens 1,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,4.47
332900,Wythburn Gardens 1,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,9.41
332900,Wythburn Gardens 1,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,10.51
332900,Wythburn Gardens 1,2024-01-12T23:40:00.000+00:00,feeder,2,N Current (RMS),A,34.4
332900,Wythburn Gardens 1,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,21.1
332900,Wythburn Gardens 1,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,42.2
332900,Wythburn Gardens 1,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,46.3
332900,Wythburn Gardens 1,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.82
332900,Wythburn Gardens 1,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.33
332900,Wythburn Gardens 1,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.69
332900,Wythburn Gardens 1,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,10.69
332900,Wythburn Gardens 1,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,10.94
332900,Wythburn Gardens 1,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,7.34
332900,Wythburn Gardens 1,2024-01-12T23:40:00.000+00:00,feeder,1,N Current (RMS),A,27.2
332900,Wythburn Gardens 1,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,45.7
332900,Wythburn Gardens 1,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,47.0
332900,Wythburn Gardens 1,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,35.9
332900,Wythburn Gardens 1,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.59
332900,Wythburn Gardens 1,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.63
332900,Wythburn Gardens 1,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.05
332900,Wythburn Gardens 1,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.47
332900,Wythburn Gardens 1,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.19
332900,Wythburn Gardens 1,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.62
332900,Wythburn Gardens 1,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.87
332900,Wythburn Gardens 1,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.1
332900,Wythburn Gardens 1,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.32
332900,Wythburn Gardens 1,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,15.16
332900,Wythburn Gardens 1,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,20.35
332900,Wythburn Gardens 1,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,17.86
332900,Wythburn Gardens 1,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,51.4
332900,Wythburn Gardens 1,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,65.5
332900,Wythburn Gardens 1,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,88.8
332900,Wythburn Gardens 1,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,81.7
332900,Wythburn Gardens 1,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.22
332900,Wythburn Gardens 1,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.84
332900,Wythburn Gardens 1,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.02
332900,Wythburn Gardens 1,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,4.54
332900,Wythburn Gardens 1,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,10.89
332900,Wythburn Gardens 1,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,12.42
332900,Wythburn Gardens 1,2024-01-12T23:30:00.000+00:00,feeder,2,N Current (RMS),A,39.6
332900,Wythburn Gardens 1,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,21.8
332900,Wythburn Gardens 1,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,47.7
332900,Wythburn Gardens 1,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,54.5
332900,Wythburn Gardens 1,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.33
332900,Wythburn Gardens 1,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.57
332900,Wythburn Gardens 1,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.16
332900,Wythburn Gardens 1,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,8.97
332900,Wythburn Gardens 1,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,11.01
332900,Wythburn Gardens 1,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,8.69
332900,Wythburn Gardens 1,2024-01-12T23:30:00.000+00:00,feeder,1,N Current (RMS),A,25.3
332900,Wythburn Gardens 1,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,38.5
332900,Wythburn Gardens 1,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,47.8
332900,Wythburn Gardens 1,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,40.3
332900,Wythburn Gardens 1,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.63
332900,Wythburn Gardens 1,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.79
332900,Wythburn Gardens 1,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.06
332900,Wythburn Gardens 1,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.5
332900,Wythburn Gardens 1,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.17
332900,Wythburn Gardens 1,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.59
332900,Wythburn Gardens 1,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.54
332900,Wythburn Gardens 1,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.4
332900,Wythburn Gardens 1,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.18
332900,Wythburn Gardens 1,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,13.51
332900,Wythburn Gardens 1,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,21.9
332900,Wythburn Gardens 1,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,21.11
332900,Wythburn Gardens 1,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,59.6
332900,Wythburn Gardens 1,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,59.4
332900,Wythburn Gardens 1,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,95.2
332900,Wythburn Gardens 1,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,94.0
332900,Wythburn Gardens 1,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.2
332900,Wythburn Gardens 1,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.67
332900,Wythburn Gardens 1,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.19
332900,Wythburn Gardens 1,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,6.16
332900,Wythburn Gardens 1,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,11.78
332900,Wythburn Gardens 1,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,11.13
332900,Wythburn Gardens 1,2024-01-12T23:20:00.000+00:00,feeder,2,N Current (RMS),A,31.9
332900,Wythburn Gardens 1,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,27.8
332900,Wythburn Gardens 1,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,51.0
332900,Wythburn Gardens 1,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,49.5
332900,Wythburn Gardens 1,2024-01-12T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.95
332900,Wythburn Gardens 1,2024-01-12T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.67
332900,Wythburn Gardens 1,2024-01-12T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.41
332900,Wythburn Gardens 1,2024-01-12T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,9.31
332900,Wythburn Gardens 1,2024-01-12T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,12.07
332900,Wythburn Gardens 1,2024-01-12T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,7.65
332900,Wythburn Gardens 1,2024-01-12T23:20:00.000+00:00,feeder,1,N Current (RMS),A,25.7
332900,Wythburn Gardens 1,2024-01-12T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,39.6
332900,Wythburn Gardens 1,2024-01-12T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,52.1
332900,Wythburn Gardens 1,2024-01-12T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,36.9
332900,Wythburn Gardens 1,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.6
332900,Wythburn Gardens 1,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.88
332900,Wythburn Gardens 1,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
332900,Wythburn Gardens 1,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.72
332900,Wythburn Gardens 1,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.17
332900,Wythburn Gardens 1,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.97
332900,Wythburn Gardens 1,2024-01-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.15
332900,Wythburn Gardens 1,2024-01-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.34
332900,Wythburn Gardens 1,2024-01-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.6
332900,Wythburn Gardens 1,2024-01-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,15.47
332900,Wythburn Gardens 1,2024-01-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,23.86
332900,Wythburn Gardens 1,2024-01-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,18.78
332900,Wythburn Gardens 1,2024-01-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,54.4
332900,Wythburn Gardens 1,2024-01-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,66.8
332900,Wythburn Gardens 1,2024-01-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,102.9
332900,Wythburn Gardens 1,2024-01-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,86.0
332900,Wythburn Gardens 1,2024-01-12T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.02
332900,Wythburn Gardens 1,2024-01-12T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.38
332900,Wythburn Gardens 1,2024-01-12T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.94
332900,Wythburn Gardens 1,2024-01-12T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,12.52
332900,Wythburn Gardens 1,2024-01-12T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,11.79
332900,Wythburn Gardens 1,2024-01-12T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,13.05
332900,Wythburn Gardens 1,2024-01-12T23:10:00.000+00:00,feeder,2,N Current (RMS),A,31.9
332900,Wythburn Gardens 1,2024-01-12T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,54.3
332900,Wythburn Gardens 1,2024-01-12T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,50.9
332900,Wythburn Gardens 1,2024-01-12T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,57.4
332900,Wythburn Gardens 1,2024-01-12T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.47
332900,Wythburn Gardens 1,2024-01-12T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.42
332900,Wythburn Gardens 1,2024-01-12T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.23
332900,Wythburn Gardens 1,2024-01-12T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,9.46
332900,Wythburn Gardens 1,2024-01-12T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,12.34
332900,Wythburn Gardens 1,2024-01-12T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,8.46
332900,Wythburn Gardens 1,2024-01-12T23:10:00.000+00:00,feeder,1,N Current (RMS),A,27.6
332900,Wythburn Gardens 1,2024-01-12T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,40.8
332900,Wythburn Gardens 1,2024-01-12T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,53.2
332900,Wythburn Gardens 1,2024-01-12T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,39.7
332900,Wythburn Gardens 1,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.53
332900,Wythburn Gardens 1,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.71
332900,Wythburn Gardens 1,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
332900,Wythburn Gardens 1,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.58
332900,Wythburn Gardens 1,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.17
332900,Wythburn Gardens 1,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.66
332900,Wythburn Gardens 1,2024-01-12T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.49
332900,Wythburn Gardens 1,2024-01-12T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.81
332900,Wythburn Gardens 1,2024-01-12T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.16
332900,Wythburn Gardens 1,2024-01-12T23:10:00.000+00:00,busbar,,L3 Active Power,kW,21.98
332900,Wythburn Gardens 1,2024-01-12T23:10:00.000+00:00,busbar,,L2 Active Power,kW,24.12
332900,Wythburn Gardens 1,2024-01-12T23:10:00.000+00:00,busbar,,L1 Active Power,kW,21.51
332900,Wythburn Gardens 1,2024-01-12T23:10:00.000+00:00,busbar,,N Current (RMS),A,53.1
332900,Wythburn Gardens 1,2024-01-12T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,93.8
332900,Wythburn Gardens 1,2024-01-12T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,103.8
332900,Wythburn Gardens 1,2024-01-12T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,96.2
332900,Wythburn Gardens 1,2024-01-12T23:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.4
332900,Wythburn Gardens 1,2024-01-12T23:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.61
332900,Wythburn Gardens 1,2024-01-12T23:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.68
332900,Wythburn Gardens 1,2024-01-12T23:00:00.000+00:00,feeder,2,L3 Active Power,kW,11.36
332900,Wythburn Gardens 1,2024-01-12T23:00:00.000+00:00,feeder,2,L2 Active Power,kW,12.32
332900,Wythburn Gardens 1,2024-01-12T23:00:00.000+00:00,feeder,2,L1 Active Power,kW,12.67
332900,Wythburn Gardens 1,2024-01-12T23:00:00.000+00:00,feeder,2,N Current (RMS),A,33.3
332900,Wythburn Gardens 1,2024-01-12T23:00:00.000+00:00,feeder,2,L3 Current (RMS),A,50.6
332900,Wythburn Gardens 1,2024-01-12T23:00:00.000+00:00,feeder,2,L2 Current (RMS),A,53.1
332900,Wythburn Gardens 1,2024-01-12T23:00:00.000+00:00,feeder,2,L1 Current (RMS),A,55.2
332900,Wythburn Gardens 1,2024-01-12T23:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.05
332900,Wythburn Gardens 1,2024-01-12T23:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.42
332900,Wythburn Gardens 1,2024-01-12T23:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.19
332900,Wythburn Gardens 1,2024-01-12T23:00:00.000+00:00,feeder,1,L3 Active Power,kW,12.82
332900,Wythburn Gardens 1,2024-01-12T23:00:00.000+00:00,feeder,1,L2 Active Power,kW,13.09
332900,Wythburn Gardens 1,2024-01-12T23:00:00.000+00:00,feeder,1,L1 Active Power,kW,9.28
332900,Wythburn Gardens 1,2024-01-12T23:00:00.000+00:00,feeder,1,N Current (RMS),A,29.6
332900,Wythburn Gardens 1,2024-01-12T23:00:00.000+00:00,feeder,1,L3 Current (RMS),A,54.1
332900,Wythburn Gardens 1,2024-01-12T23:00:00.000+00:00,feeder,1,L2 Current (RMS),A,56.0
332900,Wythburn Gardens 1,2024-01-12T23:00:00.000+00:00,feeder,1,L1 Current (RMS),A,42.5
332900,Wythburn Gardens 1,2024-01-12T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.48
332900,Wythburn Gardens 1,2024-01-12T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.61
332900,Wythburn Gardens 1,2024-01-12T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.08
332900,Wythburn Gardens 1,2024-01-12T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.5
332900,Wythburn Gardens 1,2024-01-12T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.2
332900,Wythburn Gardens 1,2024-01-12T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.54
332900,Wythburn Gardens 1,2024-01-12T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.36
332900,Wythburn Gardens 1,2024-01-12T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.03
