Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
183146,Upper New Road Cheddar,2023-08-04 23:50:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.94
183146,Upper New Road Cheddar,2023-08-04 23:50:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.46
183146,Upper New Road Cheddar,2023-08-04 23:50:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.45
183146,Upper New Road Cheddar,2023-08-04 23:50:00+00:00,feeder,40.0,L3 Active Power,kW,5.41
183146,Upper New Road Cheddar,2023-08-04 23:50:00+00:00,feeder,40.0,L2 Active Power,kW,11.41
183146,Upper New Road Cheddar,2023-08-04 23:50:00+00:00,feeder,40.0,L1 Active Power,kW,3.91
183146,Upper New Road Cheddar,2023-08-04 23:50:00+00:00,feeder,40.0,N Current (RMS),A,31.4
183146,Upper New Road Cheddar,2023-08-04 23:50:00+00:00,feeder,40.0,L3 Current (RMS),A,24.5
183146,Upper New Road Cheddar,2023-08-04 23:50:00+00:00,feeder,40.0,L2 Current (RMS),A,48.0
183146,Upper New Road Cheddar,2023-08-04 23:50:00+00:00,feeder,40.0,L1 Current (RMS),A,19.2
183146,Upper New Road Cheddar,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.66
183146,Upper New Road Cheddar,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.27
183146,Upper New Road Cheddar,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.35
183146,Upper New Road Cheddar,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Active Power,kW,2.45
183146,Upper New Road Cheddar,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Active Power,kW,6.35
183146,Upper New Road Cheddar,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Active Power,kW,4.77
183146,Upper New Road Cheddar,2023-08-04 23:50:00+00:00,feeder,30.0,N Current (RMS),A,16.7
183146,Upper New Road Cheddar,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Current (RMS),A,11.5
183146,Upper New Road Cheddar,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Current (RMS),A,28.1
183146,Upper New Road Cheddar,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Current (RMS),A,24.1
183146,Upper New Road Cheddar,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-4.02
183146,Upper New Road Cheddar,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.7
183146,Upper New Road Cheddar,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.13
183146,Upper New Road Cheddar,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Active Power,kW,3.45
183146,Upper New Road Cheddar,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Active Power,kW,9.3
183146,Upper New Road Cheddar,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Active Power,kW,2.55
183146,Upper New Road Cheddar,2023-08-04 23:50:00+00:00,feeder,20.0,N Current (RMS),A,39.0
183146,Upper New Road Cheddar,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Current (RMS),A,24.0
183146,Upper New Road Cheddar,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Current (RMS),A,39.8
183146,Upper New Road Cheddar,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Current (RMS),A,14.5
183146,Upper New Road Cheddar,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.19
183146,Upper New Road Cheddar,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.33
183146,Upper New Road Cheddar,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.45
183146,Upper New Road Cheddar,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Active Power,kW,2.79
183146,Upper New Road Cheddar,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Active Power,kW,4.04
183146,Upper New Road Cheddar,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Active Power,kW,9.3
183146,Upper New Road Cheddar,2023-08-04 23:50:00+00:00,feeder,10.0,N Current (RMS),A,28.8
183146,Upper New Road Cheddar,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Current (RMS),A,16.1
183146,Upper New Road Cheddar,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Current (RMS),A,18.6
183146,Upper New Road Cheddar,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Current (RMS),A,43.7
183146,Upper New Road Cheddar,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,27.4
183146,Upper New Road Cheddar,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,1.92
183146,Upper New Road Cheddar,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,241.42
183146,Upper New Road Cheddar,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,1.99
183146,Upper New Road Cheddar,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,241.79
183146,Upper New Road Cheddar,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,2.04
183146,Upper New Road Cheddar,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,241.64
183146,Upper New Road Cheddar,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.81
183146,Upper New Road Cheddar,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.77
183146,Upper New Road Cheddar,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-9.38
183146,Upper New Road Cheddar,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,14.11
183146,Upper New Road Cheddar,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,31.11
183146,Upper New Road Cheddar,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,20.53
183146,Upper New Road Cheddar,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,78.4
183146,Upper New Road Cheddar,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,72.6
183146,Upper New Road Cheddar,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,133.0
183146,Upper New Road Cheddar,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,100.4
183146,Upper New Road Cheddar,2023-08-04 23:40:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.33
183146,Upper New Road Cheddar,2023-08-04 23:40:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.55
183146,Upper New Road Cheddar,2023-08-04 23:40:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.3
183146,Upper New Road Cheddar,2023-08-04 23:40:00+00:00,feeder,40.0,L3 Active Power,kW,4.74
183146,Upper New Road Cheddar,2023-08-04 23:40:00+00:00,feeder,40.0,L2 Active Power,kW,11.24
183146,Upper New Road Cheddar,2023-08-04 23:40:00+00:00,feeder,40.0,L1 Active Power,kW,4.17
183146,Upper New Road Cheddar,2023-08-04 23:40:00+00:00,feeder,40.0,N Current (RMS),A,32.7
183146,Upper New Road Cheddar,2023-08-04 23:40:00+00:00,feeder,40.0,L3 Current (RMS),A,22.0
183146,Upper New Road Cheddar,2023-08-04 23:40:00+00:00,feeder,40.0,L2 Current (RMS),A,47.5
