Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-19T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.45
,,2024-03-19T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.91
,,2024-03-19T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.82
,,2024-03-19T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,4.69
,,2024-03-19T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,4.44
,,2024-03-19T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,5.61
,,2024-03-19T23:50:00.000+00:00,feeder,5,N Current (RMS),A,9.7
,,2024-03-19T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,20.6
,,2024-03-19T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,19.9
,,2024-03-19T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,24.8
,,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.22
,,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.12
,,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.45
,,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,2.97
,,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,2.19
,,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,2.75
,,2024-03-19T23:50:00.000+00:00,feeder,4,N Current (RMS),A,6.7
,,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,14.6
,,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,9.8
,,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,12.0
,,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.02
,,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
,,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.01
,,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,-0.02
,,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.01
,,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
,,2024-03-19T23:50:00.000+00:00,feeder,3,N Current (RMS),A,0.8
,,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
,,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
,,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
,,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.5
,,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,9.14
,,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.41
,,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,-4.31
,,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,-3.91
,,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,6.85
,,2024-03-19T23:50:00.000+00:00,feeder,2,N Current (RMS),A,23.7
,,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,24.1
,,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,42.9
,,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,30.7
,,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.01
,,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.03
,,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.01
,,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.01
,,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,-0.13
,,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,-0.01
,,2024-03-19T23:50:00.000+00:00,feeder,1,N Current (RMS),A,0.5
,,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
,,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,0.6
,,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
,,2024-03-19T23:50:00.000+00:00,transformer,,Temperature,C,21.5
,,2024-03-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
,,2024-03-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.77
,,2024-03-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
,,2024-03-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.04
,,2024-03-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
,,2024-03-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.62
,,2024-03-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.21
,,2024-03-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,8.15
,,2024-03-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.77
,,2024-03-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,3.33
,,2024-03-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,2.61
,,2024-03-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,15.2
,,2024-03-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,34.9
,,2024-03-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,26.3
,,2024-03-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,38.8
,,2024-03-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,66.4
,,2024-03-19T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.08
,,2024-03-19T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.25
,,2024-03-19T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.78
,,2024-03-19T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,3.59
,,2024-03-19T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,3.46
,,2024-03-19T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,5.22
,,2024-03-19T23:40:00.000+00:00,feeder,5,N Current (RMS),A,8.7
,,2024-03-19T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,16.3
,,2024-03-19T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,16.1
,,2024-03-19T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,23.0
,,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.33
,,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.35
,,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.1
,,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,1.89
,,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,1.99
,,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,2.76
,,2024-03-19T23:40:00.000+00:00,feeder,4,N Current (RMS),A,6.2
,,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,8.9
,,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,9.2
,,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,11.9
,,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.02
,,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.02
,,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.01
,,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,-0.02
,,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.01
,,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.01
,,2024-03-19T23:40:00.000+00:00,feeder,3,N Current (RMS),A,0.7
,,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,0.3
,,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
,,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
,,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.99
,,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,8.17
,,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.72
,,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,-4.2
,,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,-3.03
,,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,7.1
,,2024-03-19T23:40:00.000+00:00,feeder,2,N Current (RMS),A,20.6
,,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,25.0
,,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,37.4
,,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,32.1
,,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.01
,,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.02
