Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.15
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.9
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.76
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:50:00.000+00:00,feeder,6,L3 Active Power,kW,1.05
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:50:00.000+00:00,feeder,6,L2 Active Power,kW,3.86
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:50:00.000+00:00,feeder,6,L1 Active Power,kW,0.64
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:50:00.000+00:00,feeder,6,N Current (RMS),A,6.6
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:50:00.000+00:00,feeder,6,L3 Current (RMS),A,6.8
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:50:00.000+00:00,feeder,6,L2 Current (RMS),A,16.4
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:50:00.000+00:00,feeder,6,L1 Current (RMS),A,5.1
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.34
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.97
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.14
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,12.58
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,15.05
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,18.79
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:50:00.000+00:00,feeder,5,N Current (RMS),A,37.6
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,53.7
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,64.3
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,80.6
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.92
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.69
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.88
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,5.89
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,4.4
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,11.94
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:50:00.000+00:00,feeder,4,N Current (RMS),A,27.9
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,24.6
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,19.4
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,49.4
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.22
