Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.976,0.868,3.1,2.976,0.868,3.1,3.2352,0.9436,3.37,3.2352,0.9436,3.37
2019-03-31 01:00:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2019-03-31 03:00:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34,3.6864,1.0752,3.84,3.6864,1.0752,3.84
2019-03-31 03:30:00,3.1104,0.9072,3.24,3.1104,0.9072,3.24,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2019-03-31 04:00:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2019-03-31 04:30:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,3.2352,0.9436,3.37,3.2352,0.9436,3.37
2019-03-31 05:00:00,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2019-03-31 05:30:00,2.688,0.784,2.8,2.688,0.784,2.8,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2019-03-31 06:00:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2019-03-31 06:30:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2019-03-31 07:00:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2019-03-31 07:30:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2019-03-31 08:00:00,2.928,0.854,3.05,2.928,0.854,3.05,3.168,0.924,3.3,3.168,0.924,3.3
2019-03-31 08:30:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2019-03-31 09:00:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43,3.648,1.064,3.8,3.648,1.064,3.8
