CMZ Code,Scenario,Year,Month,Half Hour,Start time,End time,Capacity required [MW]
CMZ_T2A_SWE_0002,Best View,2024,January,1,00:00:00,00:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,January,2,00:30:00,01:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,January,3,01:00:00,01:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,January,4,01:30:00,02:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,January,5,02:00:00,02:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,January,6,02:30:00,03:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,January,7,03:00:00,03:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,January,8,03:30:00,04:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,January,9,04:00:00,04:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,January,10,04:30:00,05:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,January,11,05:00:00,05:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,January,12,05:30:00,06:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,January,13,06:00:00,06:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,January,14,06:30:00,07:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,January,15,07:00:00,07:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,January,16,07:30:00,08:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,January,17,08:00:00,08:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,January,18,08:30:00,09:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,January,19,09:00:00,09:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,January,20,09:30:00,10:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,January,21,10:00:00,10:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,January,22,10:30:00,11:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,January,23,11:00:00,11:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,January,24,11:30:00,12:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,January,25,12:00:00,12:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,January,26,12:30:00,13:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,January,27,13:00:00,13:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,January,28,13:30:00,14:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,January,29,14:00:00,14:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,January,30,14:30:00,15:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,January,31,15:00:00,15:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,January,32,15:30:00,16:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,January,33,16:00:00,16:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,January,34,16:30:00,17:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,January,35,17:00:00,17:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,January,36,17:30:00,18:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,January,37,18:00:00,18:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,January,38,18:30:00,19:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,January,39,19:00:00,19:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,January,40,19:30:00,20:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,January,41,20:00:00,20:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,January,42,20:30:00,21:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,January,43,21:00:00,21:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,January,44,21:30:00,22:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,January,45,22:00:00,22:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,January,46,22:30:00,23:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,January,47,23:00:00,23:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,January,48,23:30:00,00:00:00,0
