Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110715,Providence Lane  Od,2023-05-30T23:50:00.000+00:00,feeder,51.0,L3 Reactive Power,kVAR,-0.41
110715,Providence Lane  Od,2023-05-30T23:50:00.000+00:00,feeder,51.0,L2 Reactive Power,kVAR,-0.01
110715,Providence Lane  Od,2023-05-30T23:50:00.000+00:00,feeder,51.0,L1 Reactive Power,kVAR,-0.97
110715,Providence Lane  Od,2023-05-30T23:50:00.000+00:00,feeder,51.0,L3 Active Power,kW,0.72
110715,Providence Lane  Od,2023-05-30T23:50:00.000+00:00,feeder,51.0,L2 Active Power,kW,0.61
110715,Providence Lane  Od,2023-05-30T23:50:00.000+00:00,feeder,51.0,L1 Active Power,kW,0.87
110715,Providence Lane  Od,2023-05-30T23:50:00.000+00:00,feeder,51.0,N Current (RMS),A,4.7
110715,Providence Lane  Od,2023-05-30T23:50:00.000+00:00,feeder,51.0,L3 Current (RMS),A,3.6
110715,Providence Lane  Od,2023-05-30T23:50:00.000+00:00,feeder,51.0,L2 Current (RMS),A,2.9
110715,Providence Lane  Od,2023-05-30T23:50:00.000+00:00,feeder,51.0,L1 Current (RMS),A,5.7
110715,Providence Lane  Od,2023-05-30T23:50:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-2.4
110715,Providence Lane  Od,2023-05-30T23:50:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.88
110715,Providence Lane  Od,2023-05-30T23:50:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-2.74
110715,Providence Lane  Od,2023-05-30T23:50:00.000+00:00,feeder,41.0,L3 Active Power,kW,2.38
110715,Providence Lane  Od,2023-05-30T23:50:00.000+00:00,feeder,41.0,L2 Active Power,kW,2.9
110715,Providence Lane  Od,2023-05-30T23:50:00.000+00:00,feeder,41.0,L1 Active Power,kW,3.16
110715,Providence Lane  Od,2023-05-30T23:50:00.000+00:00,feeder,41.0,N Current (RMS),A,15.8
110715,Providence Lane  Od,2023-05-30T23:50:00.000+00:00,feeder,41.0,L3 Current (RMS),A,15.0
110715,Providence Lane  Od,2023-05-30T23:50:00.000+00:00,feeder,41.0,L2 Current (RMS),A,15.1
110715,Providence Lane  Od,2023-05-30T23:50:00.000+00:00,feeder,41.0,L1 Current (RMS),A,18.4
110715,Providence Lane  Od,2023-05-30T23:50:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.64
110715,Providence Lane  Od,2023-05-30T23:50:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.46
110715,Providence Lane  Od,2023-05-30T23:50:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.97
110715,Providence Lane  Od,2023-05-30T23:50:00.000+00:00,feeder,31.0,L3 Active Power,kW,0.51
110715,Providence Lane  Od,2023-05-30T23:50:00.000+00:00,feeder,31.0,L2 Active Power,kW,1.15
110715,Providence Lane  Od,2023-05-30T23:50:00.000+00:00,feeder,31.0,L1 Active Power,kW,5.39
110715,Providence Lane  Od,2023-05-30T23:50:00.000+00:00,feeder,31.0,N Current (RMS),A,18.2
110715,Providence Lane  Od,2023-05-30T23:50:00.000+00:00,feeder,31.0,L3 Current (RMS),A,3.6
110715,Providence Lane  Od,2023-05-30T23:50:00.000+00:00,feeder,31.0,L2 Current (RMS),A,5.6
110715,Providence Lane  Od,2023-05-30T23:50:00.000+00:00,feeder,31.0,L1 Current (RMS),A,27.0
