site,time,unit,value
Acreage Lane,10/11/2023 00:00:00,MW,5.250930448
Acreage Lane,10/11/2023 00:05:00,MW,5.3829619200000005
Acreage Lane,10/11/2023 00:10:00,MW,5.521771398
Acreage Lane,10/11/2023 00:15:00,MW,5.35226297
Acreage Lane,10/11/2023 00:20:00,MW,5.320609548
Acreage Lane,10/11/2023 00:25:00,MW,5.19738262
Acreage Lane,10/11/2023 00:30:00,MW,5.139112098
Acreage Lane,10/11/2023 00:35:00,MW,5.22101127
Acreage Lane,10/11/2023 00:40:00,MW,5.237942548
Acreage Lane,10/11/2023 00:45:00,MW,5.23524172
Acreage Lane,10/11/2023 00:50:00,MW,5.0895954
Acreage Lane,10/11/2023 00:55:00,MW,5.01973937
Acreage Lane,10/11/2023 01:00:00,MW,4.94483225
Acreage Lane,10/11/2023 01:05:00,MW,5.01446392
Acreage Lane,10/11/2023 01:10:00,MW,4.9499653
Acreage Lane,10/11/2023 01:15:00,MW,5.00225987
Acreage Lane,10/11/2023 01:20:00,MW,5.0201730499999995
Acreage Lane,10/11/2023 01:25:00,MW,4.97622022
Acreage Lane,10/11/2023 01:30:00,MW,5.0228514
Acreage Lane,10/11/2023 01:35:00,MW,4.98790997
Acreage Lane,10/11/2023 01:40:00,MW,4.9283265499999995
Acreage Lane,10/11/2023 01:45:00,MW,4.9668942199999995
Acreage Lane,10/11/2023 01:50:00,MW,4.8686269
Acreage Lane,10/11/2023 01:55:00,MW,4.78907027
Acreage Lane,10/11/2023 02:00:00,MW,4.79322565
Acreage Lane,10/11/2023 02:05:00,MW,4.75516732
Acreage Lane,10/11/2023 02:10:00,MW,4.668115
Acreage Lane,10/11/2023 02:15:00,MW,4.67173967
Acreage Lane,10/11/2023 02:20:00,MW,4.79824315
Acreage Lane,10/11/2023 02:25:00,MW,4.80380332
Acreage Lane,10/11/2023 02:30:00,MW,4.9064554
Acreage Lane,10/11/2023 02:35:00,MW,4.84621537
Acreage Lane,10/11/2023 02:40:00,MW,4.78443105
Acreage Lane,10/11/2023 02:45:00,MW,4.66602152
Acreage Lane,10/11/2023 02:50:00,MW,4.5946361
Acreage Lane,10/11/2023 02:55:00,MW,4.55843667
Acreage Lane,10/11/2023 03:00:00,MW,4.62117495
Acreage Lane,10/11/2023 03:05:00,MW,4.70361792
Acreage Lane,10/11/2023 03:10:00,MW,4.5972662
Acreage Lane,10/11/2023 03:15:00,MW,4.60465688
Acreage Lane,10/11/2023 03:20:00,MW,4.679597253
Acreage Lane,10/11/2023 03:25:00,MW,4.611563032
Acreage Lane,10/11/2023 03:30:00,MW,4.588304407
Acreage Lane,10/11/2023 03:35:00,MW,4.584939386
Acreage Lane,10/11/2023 03:40:00,MW,4.63269116
Acreage Lane,10/11/2023 03:45:00,MW,4.53603614
Acreage Lane,10/11/2023 03:50:00,MW,4.527565915
Acreage Lane,10/11/2023 03:55:00,MW,4.448197594
Acreage Lane,10/11/2023 04:00:00,MW,4.53391607
Acreage Lane,10/11/2023 04:05:00,MW,4.597509147
Acreage Lane,10/11/2023 04:10:00,MW,4.582666022
Acreage Lane,10/11/2023 04:15:00,MW,4.7179228
Acreage Lane,10/11/2023 04:20:00,MW,4.688900076
Acreage Lane,10/11/2023 04:25:00,MW,4.81342585
Acreage Lane,10/11/2023 04:30:00,MW,4.80509623
Acreage Lane,10/11/2023 04:35:00,MW,4.77656031
Acreage Lane,10/11/2023 04:40:00,MW,4.819804284
Acreage Lane,10/11/2023 04:45:00,MW,4.806493863
Acreage Lane,10/11/2023 04:50:00,MW,4.651024338
Acreage Lane,10/11/2023 04:55:00,MW,4.597273217000001
Acreage Lane,10/11/2023 05:00:00,MW,4.68436089
Acreage Lane,10/11/2023 05:05:00,MW,4.882667769999999
Acreage Lane,10/11/2023 05:10:00,MW,4.977097645
Acreage Lane,10/11/2023 05:15:00,MW,4.998385424
Acreage Lane,10/11/2023 05:20:00,MW,4.9937978
Acreage Lane,10/11/2023 05:25:00,MW,5.100175478
Acreage Lane,10/11/2023 05:30:00,MW,5.183505853
Acreage Lane,10/11/2023 05:35:00,MW,5.15735583
Acreage Lane,10/11/2023 05:40:00,MW,5.210984007
Acreage Lane,10/11/2023 05:45:00,MW,5.4322516819999995
Acreage Lane,10/11/2023 05:50:00,MW,5.68228196
Acreage Lane,10/11/2023 05:55:00,MW,5.616072239999999
Acreage Lane,10/11/2023 06:00:00,MW,5.785514015
Acreage Lane,10/11/2023 06:05:00,MW,5.7800293929999995
Acreage Lane,10/11/2023 06:10:00,MW,6.0054390699999995
Acreage Lane,10/11/2023 06:15:00,MW,6.187641447
Acreage Lane,10/11/2023 06:20:00,MW,6.372038922000001
Acreage Lane,10/11/2023 06:25:00,MW,6.566116
Acreage Lane,10/11/2023 06:30:00,MW,6.676902472
Acreage Lane,10/11/2023 06:35:00,MW,7.042736155
Acreage Lane,10/11/2023 06:40:00,MW,7.42243433
Acreage Lane,10/11/2023 06:45:00,MW,7.57638301
Acreage Lane,10/11/2023 06:50:00,MW,7.5646865839999995
Acreage Lane,10/11/2023 06:55:00,MW,7.702498262
Acreage Lane,10/11/2023 07:00:00,MW,7.940143137000001
Acreage Lane,10/11/2023 07:05:00,MW,8.303943616
Acreage Lane,10/11/2023 07:10:00,MW,8.32658969
Acreage Lane,10/11/2023 07:15:00,MW,8.29157897
