Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606651,Springfield Retail Park,2024-01-15T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.82
606651,Springfield Retail Park,2024-01-15T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.56
606651,Springfield Retail Park,2024-01-15T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.9
606651,Springfield Retail Park,2024-01-15T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.82
606651,Springfield Retail Park,2024-01-15T23:50:00.000+00:00,feeder,,L2 Active Power,kW,1.28
606651,Springfield Retail Park,2024-01-15T23:50:00.000+00:00,feeder,,L1 Active Power,kW,2.56
606651,Springfield Retail Park,2024-01-15T23:50:00.000+00:00,feeder,,N Current (RMS),A,9.2
606651,Springfield Retail Park,2024-01-15T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,5.9
606651,Springfield Retail Park,2024-01-15T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,7.0
606651,Springfield Retail Park,2024-01-15T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,11.6
606651,Springfield Retail Park,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.21
606651,Springfield Retail Park,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.06
606651,Springfield Retail Park,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.72
606651,Springfield Retail Park,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,0.72
606651,Springfield Retail Park,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,4.0
606651,Springfield Retail Park,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,7.43
606651,Springfield Retail Park,2024-01-15T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,18.0
606651,Springfield Retail Park,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,3.2
606651,Springfield Retail Park,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,17.6
606651,Springfield Retail Park,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,31.4
606651,Springfield Retail Park,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.37
606651,Springfield Retail Park,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.96
606651,Springfield Retail Park,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.38
